"year","county_id","county_name","emp_type","total"
2012,"34021",Mercer,"Agriculture, forestry, fishing, mining",376.0
2011,"34021",Mercer,Wage and Salary,217923.0
2011,"34021",Mercer,Proprietors,44988.0
2011,"34021",Mercer,Total,262911.0
2011,"34021",Mercer,Wholesale trade,7057.0
2011,"34021",Mercer,"Transportation, warehousing, utilities",6587.0
2011,"34021",Mercer,Retail trade,22730.0
2011,"34021",Mercer,Public administration,43082.0
2011,"34021",Mercer,"Professional, scientific, technical services",48246.0
2011,"34021",Mercer,Other services (except public admin),12997.0
2011,"34021",Mercer,Manufacturing,9113.0
2011,"34021",Mercer,Information,6174.0
2011,"34021",Mercer,Health care and social assistance,29645.0
2011,"34021",Mercer,"Finance, insurance, real estate",31112.0
2011,"34021",Mercer,Educational services,20414.0
2011,"34021",Mercer,Construction,8080.0
2011,"34021",Mercer,"Arts, entertainment, food, accommodations",17027.0
2011,"34021",Mercer,"Agriculture, forestry, fishing, mining",647.0
2015,"34021",Mercer,Wage and Salary,227822.0
2015,"34021",Mercer,Proprietors,48424.0
2015,"34021",Mercer,Total,276246.0
2015,"34021",Mercer,Wholesale trade,7994.0
2015,"34021",Mercer,"Transportation, warehousing, utilities",10936.0
2015,"34021",Mercer,Retail trade,23500.0
2015,"34021",Mercer,Public administration,40359.0
2015,"34021",Mercer,"Professional, scientific, technical services",52750.0
2015,"34021",Mercer,Other services (except public admin),13526.0
2015,"34021",Mercer,Manufacturing,8581.0
2015,"34021",Mercer,Information,5928.0
2015,"34021",Mercer,Health care and social assistance,29240.0
2015,"34021",Mercer,"Finance, insurance, real estate",33122.0
2015,"34021",Mercer,Educational services,22054.0
2015,"34021",Mercer,Construction,8586.0
2015,"34021",Mercer,"Arts, entertainment, food, accommodations",18937.0
2015,"34021",Mercer,"Agriculture, forestry, fishing, mining",733.0
2014,"34021",Mercer,Wage and Salary,224410.0
2014,"34021",Mercer,Proprietors,48232.0
2014,"34021",Mercer,Total,272642.0
2014,"34021",Mercer,Wholesale trade,7546.0
2014,"34021",Mercer,"Transportation, warehousing, utilities",8010.0
2014,"34021",Mercer,Retail trade,22706.0
2014,"34021",Mercer,Public administration,40911.0
2014,"34021",Mercer,"Professional, scientific, technical services",51958.0
2014,"34021",Mercer,Other services (except public admin),13374.0
2014,"34021",Mercer,Manufacturing,9465.0
2014,"34021",Mercer,Information,5772.0
2014,"34021",Mercer,Health care and social assistance,31262.0
2014,"34021",Mercer,"Finance, insurance, real estate",31820.0
2014,"34021",Mercer,Educational services,21781.0
2014,"34021",Mercer,Construction,8543.0
2014,"34021",Mercer,"Arts, entertainment, food, accommodations",18764.0
2014,"34021",Mercer,"Agriculture, forestry, fishing, mining",420.0
2018,"34021",Mercer,Wage and Salary,240332.0
2018,"34021",Mercer,Proprietors,49976.0
2018,"34021",Mercer,Total,290308.0
2018,"34021",Mercer,Wholesale trade,7718.0
2018,"34021",Mercer,"Transportation, warehousing, utilities",14865.0
2018,"34021",Mercer,Retail trade,22891.0
2018,"34021",Mercer,Public administration,40709.0
2018,"34021",Mercer,"Professional, scientific, technical services",57703.0
2018,"34021",Mercer,Other services (except public admin),14108.0
2018,"34021",Mercer,Manufacturing,9308.0
2018,"34021",Mercer,Information,5297.0
2018,"34021",Mercer,Health care and social assistance,30130.0
2018,"34021",Mercer,"Finance, insurance, real estate",34690.0
2018,"34021",Mercer,Educational services,22700.0
2018,"34021",Mercer,Construction,9226.0
2018,"34021",Mercer,"Arts, entertainment, food, accommodations",20304.0
2018,"34021",Mercer,"Agriculture, forestry, fishing, mining",659.0
2017,"34021",Mercer,Wage and Salary,235373.0
2017,"34021",Mercer,Proprietors,48270.0
2017,"34021",Mercer,Total,283643.0
2017,"34021",Mercer,Wholesale trade,7975.0
2017,"34021",Mercer,"Transportation, warehousing, utilities",13982.0
2017,"34021",Mercer,Retail trade,23305.0
2017,"34021",Mercer,Public administration,40672.0
2017,"34021",Mercer,"Professional, scientific, technical services",54325.0
2017,"34021",Mercer,Other services (except public admin),13675.0
2017,"34021",Mercer,Manufacturing,9092.0
2017,"34021",Mercer,Information,5950.0
2017,"34021",Mercer,Health care and social assistance,29711.0
2017,"34021",Mercer,"Finance, insurance, real estate",33477.0
2017,"34021",Mercer,Educational services,22055.0
2017,"34021",Mercer,Construction,8651.0
2017,"34021",Mercer,"Arts, entertainment, food, accommodations",19996.0
2017,"34021",Mercer,"Agriculture, forestry, fishing, mining",777.0
2016,"34021",Mercer,Wage and Salary,234573.0
2016,"34021",Mercer,Proprietors,48335.0
2016,"34021",Mercer,Total,282908.0
2016,"34021",Mercer,Wholesale trade,7762.0
2016,"34021",Mercer,"Transportation, warehousing, utilities",12580.0
2016,"34021",Mercer,Retail trade,23781.0
2016,"34021",Mercer,Public administration,40657.0
2016,"34021",Mercer,"Professional, scientific, technical services",55096.0
2016,"34021",Mercer,Other services (except public admin),13620.0
2016,"34021",Mercer,Manufacturing,9238.0
2016,"34021",Mercer,Information,5790.0
2016,"34021",Mercer,Health care and social assistance,29850.0
2016,"34021",Mercer,"Finance, insurance, real estate",33017.0
2016,"34021",Mercer,Educational services,22228.0
2016,"34021",Mercer,Construction,8768.0
2016,"34021",Mercer,"Arts, entertainment, food, accommodations",19718.0
2016,"34021",Mercer,"Agriculture, forestry, fishing, mining",481.0
2020,"34021",Mercer,Wage and Salary,233897.0
2020,"34021",Mercer,Proprietors,52832.0
2020,"34021",Mercer,Total,286729.0
2020,"34021",Mercer,Wholesale trade,7561.0
2020,"34021",Mercer,"Transportation, warehousing, utilities",17214.0
2020,"34021",Mercer,Retail trade,20520.0
2020,"34021",Mercer,Public administration,39922.0
2020,"34021",Mercer,"Professional, scientific, technical services",59307.0
2020,"34021",Mercer,Other services (except public admin),12910.0
2020,"34021",Mercer,Manufacturing,10854.0
2020,"34021",Mercer,Information,4911.0
2020,"34021",Mercer,Health care and social assistance,29176.0
2020,"34021",Mercer,"Finance, insurance, real estate",36574.0
2020,"34021",Mercer,Educational services,22302.0
2020,"34021",Mercer,Construction,9688.0
2020,"34021",Mercer,"Arts, entertainment, food, accommodations",15230.0
2020,"34021",Mercer,"Agriculture, forestry, fishing, mining",410.0
2019,"34021",Mercer,Wage and Salary,247243.0
2019,"34021",Mercer,Proprietors,49311.0
2019,"34021",Mercer,Total,296554.0
2019,"34021",Mercer,Wholesale trade,7724.0
2019,"34021",Mercer,"Transportation, warehousing, utilities",16016.0
2019,"34021",Mercer,Retail trade,22243.0
2019,"34021",Mercer,Public administration,41100.0
2019,"34021",Mercer,"Professional, scientific, technical services",60473.0
2019,"34021",Mercer,Other services (except public admin),14440.0
2019,"34021",Mercer,Manufacturing,11484.0
2019,"34021",Mercer,Information,4901.0
2019,"34021",Mercer,Health care and social assistance,30844.0
2019,"34021",Mercer,"Finance, insurance, real estate",34772.0
2019,"34021",Mercer,Educational services,22585.0
2019,"34021",Mercer,Construction,9262.0
2019,"34021",Mercer,"Arts, entertainment, food, accommodations",20130.0
2019,"34021",Mercer,"Agriculture, forestry, fishing, mining",580.0
2022,"34021",Mercer,Wage and Salary,250986.0
2022,"34021",Mercer,Proprietors,60499.0
2022,"34021",Mercer,Total,311485.0
2022,"34021",Mercer,Wholesale trade,8824.0
2022,"34021",Mercer,"Transportation, warehousing, utilities",19964.0
2022,"34021",Mercer,Retail trade,21740.0
2022,"34021",Mercer,Public administration,39836.0
2022,"34021",Mercer,"Professional, scientific, technical services",66282.0
2022,"34021",Mercer,Other services (except public admin),13584.0
2022,"34021",Mercer,Manufacturing,11189.0
2022,"34021",Mercer,Information,5932.0
2022,"34021",Mercer,Health care and social assistance,30836.0
2022,"34021",Mercer,"Finance, insurance, real estate",41831.0
2022,"34021",Mercer,Educational services,21905.0
2022,"34021",Mercer,Construction,10254.0
2022,"34021",Mercer,"Arts, entertainment, food, accommodations",18691.0
2022,"34021",Mercer,"Agriculture, forestry, fishing, mining",617.0
2021,"34021",Mercer,Wage and Salary,239838.0
2021,"34021",Mercer,Proprietors,56409.0
2021,"34021",Mercer,Total,296247.0
2021,"34021",Mercer,Wholesale trade,8269.0
2021,"34021",Mercer,"Transportation, warehousing, utilities",17965.0
2021,"34021",Mercer,Retail trade,21011.0
2021,"34021",Mercer,Public administration,39570.0
2021,"34021",Mercer,"Professional, scientific, technical services",62660.0
2021,"34021",Mercer,Other services (except public admin),13103.0
2021,"34021",Mercer,Manufacturing,10939.0
2021,"34021",Mercer,Information,5465.0
2021,"34021",Mercer,Health care and social assistance,30018.0
2021,"34021",Mercer,"Finance, insurance, real estate",38893.0
2021,"34021",Mercer,Educational services,21383.0
2021,"34021",Mercer,Construction,9794.0
2021,"34021",Mercer,"Arts, entertainment, food, accommodations",16559.0
2021,"34021",Mercer,"Agriculture, forestry, fishing, mining",618.0
2002,"42091",Montgomery,Wage and Salary,513530.0
2002,"42091",Montgomery,Proprietors,86560.0
2002,"42091",Montgomery,Total,600090.0
2002,"42091",Montgomery,Wholesale trade,28474.0
2002,"42091",Montgomery,"Transportation, warehousing, utilities",13148.0
2002,"42091",Montgomery,Retail trade,65588.0
2002,"42091",Montgomery,Public administration,38425.0
2002,"42091",Montgomery,"Professional, scientific, technical services",112815.0
2002,"42091",Montgomery,Other services (except public admin),27200.0
2002,"42091",Montgomery,Manufacturing,65135.0
2002,"42091",Montgomery,Information,17012.0
2002,"42091",Montgomery,Health care and social assistance,70005.0
2002,"42091",Montgomery,"Finance, insurance, real estate",72756.0
2002,"42091",Montgomery,Educational services,15248.0
2002,"42091",Montgomery,Construction,33648.0
2002,"42091",Montgomery,"Arts, entertainment, food, accommodations",38806.0
2002,"42091",Montgomery,"Agriculture, forestry, fishing, mining",1830.0
2001,"42091",Montgomery,Wage and Salary,517217.0
2001,"42091",Montgomery,Proprietors,84856.0
2001,"42091",Montgomery,Total,602073.0
2001,"42091",Montgomery,Wholesale trade,29278.0
2001,"42091",Montgomery,"Transportation, warehousing, utilities",13218.0
2001,"42091",Montgomery,Retail trade,65028.0
2001,"42091",Montgomery,Public administration,38029.0
2001,"42091",Montgomery,"Professional, scientific, technical services",112040.0
2001,"42091",Montgomery,Other services (except public admin),26113.0
2001,"42091",Montgomery,Manufacturing,70351.0
2001,"42091",Montgomery,Information,19797.0
2001,"42091",Montgomery,Health care and social assistance,68736.0
2001,"42091",Montgomery,"Finance, insurance, real estate",71965.0
2001,"42091",Montgomery,Educational services,14959.0
2001,"42091",Montgomery,Construction,34798.0
2001,"42091",Montgomery,"Arts, entertainment, food, accommodations",35914.0
2001,"42091",Montgomery,"Agriculture, forestry, fishing, mining",1847.0
2005,"42091",Montgomery,Wage and Salary,512376.0
2005,"42091",Montgomery,Proprietors,99658.0
2005,"42091",Montgomery,Total,612034.0
2005,"42091",Montgomery,Wholesale trade,28742.0
2005,"42091",Montgomery,"Transportation, warehousing, utilities",13926.0
2005,"42091",Montgomery,Retail trade,66302.0
2005,"42091",Montgomery,Public administration,39891.0
2005,"42091",Montgomery,"Professional, scientific, technical services",120094.0
2005,"42091",Montgomery,Other services (except public admin),28893.0
2005,"42091",Montgomery,Manufacturing,55673.0
2005,"42091",Montgomery,Information,15934.0
2005,"42091",Montgomery,Health care and social assistance,69186.0
2005,"42091",Montgomery,"Finance, insurance, real estate",77838.0
2005,"42091",Montgomery,Educational services,17611.0
2005,"42091",Montgomery,Construction,35995.0
2005,"42091",Montgomery,"Arts, entertainment, food, accommodations",40442.0
2005,"42091",Montgomery,"Agriculture, forestry, fishing, mining",1507.0
2004,"42091",Montgomery,Wage and Salary,510428.0
2004,"42091",Montgomery,Proprietors,95001.0
2004,"42091",Montgomery,Total,605429.0
2004,"42091",Montgomery,Wholesale trade,29408.0
2004,"42091",Montgomery,"Transportation, warehousing, utilities",13888.0
2004,"42091",Montgomery,Retail trade,65444.0
2004,"42091",Montgomery,Public administration,39503.0
2004,"42091",Montgomery,"Professional, scientific, technical services",118411.0
2004,"42091",Montgomery,Other services (except public admin),28543.0
2004,"42091",Montgomery,Manufacturing,58965.0
2004,"42091",Montgomery,Information,15176.0
2004,"42091",Montgomery,Health care and social assistance,68759.0
2004,"42091",Montgomery,"Finance, insurance, real estate",75067.0
2004,"42091",Montgomery,Educational services,16506.0
2004,"42091",Montgomery,Construction,34678.0
2004,"42091",Montgomery,"Arts, entertainment, food, accommodations",39535.0
2004,"42091",Montgomery,"Agriculture, forestry, fishing, mining",1546.0
2003,"42091",Montgomery,Wage and Salary,505936.0
2003,"42091",Montgomery,Proprietors,89629.0
2003,"42091",Montgomery,Total,595565.0
2003,"42091",Montgomery,Wholesale trade,26888.0
2003,"42091",Montgomery,"Transportation, warehousing, utilities",13556.0
2003,"42091",Montgomery,Retail trade,64473.0
2003,"42091",Montgomery,Public administration,38786.0
2003,"42091",Montgomery,"Professional, scientific, technical services",114364.0
2003,"42091",Montgomery,Other services (except public admin),27461.0
2003,"42091",Montgomery,Manufacturing,61596.0
2003,"42091",Montgomery,Information,15532.0
2003,"42091",Montgomery,Health care and social assistance,69534.0
2003,"42091",Montgomery,"Finance, insurance, real estate",72742.0
2003,"42091",Montgomery,Educational services,15448.0
2003,"42091",Montgomery,Construction,33668.0
2003,"42091",Montgomery,"Arts, entertainment, food, accommodations",39901.0
2003,"42091",Montgomery,"Agriculture, forestry, fishing, mining",1616.0
2007,"42091",Montgomery,Wage and Salary,520416.0
2007,"42091",Montgomery,Proprietors,110112.0
2007,"42091",Montgomery,Total,630528.0
2007,"42091",Montgomery,Wholesale trade,30021.0
2007,"42091",Montgomery,"Transportation, warehousing, utilities",13909.0
2007,"42091",Montgomery,Retail trade,66240.0
2007,"42091",Montgomery,Public administration,40148.0
2007,"42091",Montgomery,"Professional, scientific, technical services",131050.0
2007,"42091",Montgomery,Other services (except public admin),28970.0
2007,"42091",Montgomery,Manufacturing,52135.0
2007,"42091",Montgomery,Information,16768.0
2007,"42091",Montgomery,Health care and social assistance,71547.0
2007,"42091",Montgomery,"Finance, insurance, real estate",82280.0
2007,"42091",Montgomery,Educational services,18464.0
2007,"42091",Montgomery,Construction,36426.0
2007,"42091",Montgomery,"Arts, entertainment, food, accommodations",41033.0
2007,"42091",Montgomery,"Agriculture, forestry, fishing, mining",1537.0
2006,"42091",Montgomery,Wage and Salary,517245.0
2006,"42091",Montgomery,Proprietors,103550.0
2006,"42091",Montgomery,Total,620795.0
2006,"42091",Montgomery,Wholesale trade,29958.0
2006,"42091",Montgomery,"Transportation, warehousing, utilities",14121.0
2006,"42091",Montgomery,Retail trade,65858.0
2006,"42091",Montgomery,Public administration,40105.0
2006,"42091",Montgomery,"Professional, scientific, technical services",123410.0
2006,"42091",Montgomery,Other services (except public admin),28941.0
2006,"42091",Montgomery,Manufacturing,54315.0
2006,"42091",Montgomery,Information,16072.0
2006,"42091",Montgomery,Health care and social assistance,70975.0
2006,"42091",Montgomery,"Finance, insurance, real estate",80228.0
2006,"42091",Montgomery,Educational services,18369.0
2006,"42091",Montgomery,Construction,36163.0
2006,"42091",Montgomery,"Arts, entertainment, food, accommodations",40746.0
2006,"42091",Montgomery,"Agriculture, forestry, fishing, mining",1534.0
2010,"42091",Montgomery,Wage and Salary,492487.0
2010,"42091",Montgomery,Proprietors,119704.0
2010,"42091",Montgomery,Total,612191.0
2010,"42091",Montgomery,Wholesale trade,28685.0
2010,"42091",Montgomery,"Transportation, warehousing, utilities",13248.0
2010,"42091",Montgomery,Retail trade,63534.0
2010,"42091",Montgomery,Public administration,40366.0
2010,"42091",Montgomery,"Professional, scientific, technical services",124314.0
2010,"42091",Montgomery,Other services (except public admin),28473.0
2010,"42091",Montgomery,Manufacturing,45877.0
2010,"42091",Montgomery,Information,14905.0
2010,"42091",Montgomery,Health care and social assistance,74440.0
2010,"42091",Montgomery,"Finance, insurance, real estate",86549.0
2010,"42091",Montgomery,Educational services,19806.0
2010,"42091",Montgomery,Construction,29271.0
2010,"42091",Montgomery,"Arts, entertainment, food, accommodations",41101.0
2010,"42091",Montgomery,"Agriculture, forestry, fishing, mining",1622.0
2009,"42091",Montgomery,Wage and Salary,499854.0
2009,"42091",Montgomery,Proprietors,117539.0
2009,"42091",Montgomery,Total,617393.0
2009,"42091",Montgomery,Wholesale trade,29036.0
2009,"42091",Montgomery,"Transportation, warehousing, utilities",13397.0
2009,"42091",Montgomery,Retail trade,63361.0
2009,"42091",Montgomery,Public administration,40546.0
2009,"42091",Montgomery,"Professional, scientific, technical services",126800.0
2009,"42091",Montgomery,Other services (except public admin),28689.0
2009,"42091",Montgomery,Manufacturing,47816.0
2009,"42091",Montgomery,Information,15556.0
2009,"42091",Montgomery,Health care and social assistance,73831.0
2009,"42091",Montgomery,"Finance, insurance, real estate",85990.0
2009,"42091",Montgomery,Educational services,19259.0
2009,"42091",Montgomery,Construction,31139.0
2009,"42091",Montgomery,"Arts, entertainment, food, accommodations",40501.0
2009,"42091",Montgomery,"Agriculture, forestry, fishing, mining",1472.0
2008,"42091",Montgomery,Wage and Salary,522640.0
2008,"42091",Montgomery,Proprietors,114328.0
2008,"42091",Montgomery,Total,636968.0
2008,"42091",Montgomery,Wholesale trade,30357.0
2008,"42091",Montgomery,"Transportation, warehousing, utilities",14032.0
2008,"42091",Montgomery,Retail trade,66020.0
2008,"42091",Montgomery,Public administration,40587.0
2008,"42091",Montgomery,"Professional, scientific, technical services",132801.0
2008,"42091",Montgomery,Other services (except public admin),29068.0
2008,"42091",Montgomery,Manufacturing,51783.0
2008,"42091",Montgomery,Information,16999.0
2008,"42091",Montgomery,Health care and social assistance,72397.0
2008,"42091",Montgomery,"Finance, insurance, real estate",84944.0
2008,"42091",Montgomery,Educational services,18714.0
2008,"42091",Montgomery,Construction,35775.0
2008,"42091",Montgomery,"Arts, entertainment, food, accommodations",41964.0
2008,"42091",Montgomery,"Agriculture, forestry, fishing, mining",1527.0
2013,"42091",Montgomery,Wage and Salary,507078.0
2013,"42091",Montgomery,Proprietors,127108.0
2013,"42091",Montgomery,Total,634186.0
2013,"42091",Montgomery,Wholesale trade,29741.0
2013,"42091",Montgomery,"Transportation, warehousing, utilities",13202.0
2013,"42091",Montgomery,Retail trade,64924.0
2013,"42091",Montgomery,Public administration,38667.0
2013,"42091",Montgomery,"Professional, scientific, technical services",132289.0
2013,"42091",Montgomery,Other services (except public admin),30527.0
2013,"42091",Montgomery,Manufacturing,44150.0
2013,"42091",Montgomery,Information,14091.0
2013,"42091",Montgomery,Health care and social assistance,78482.0
2013,"42091",Montgomery,"Finance, insurance, real estate",90351.0
2013,"42091",Montgomery,Educational services,20945.0
2013,"42091",Montgomery,Construction,30492.0
2013,"42091",Montgomery,"Arts, entertainment, food, accommodations",44693.0
2013,"42091",Montgomery,"Agriculture, forestry, fishing, mining",1632.0
2012,"42091",Montgomery,Wage and Salary,502352.0
2012,"42091",Montgomery,Proprietors,123768.0
2012,"42091",Montgomery,Total,626120.0
2012,"42091",Montgomery,Wholesale trade,29909.0
2012,"42091",Montgomery,"Transportation, warehousing, utilities",13146.0
2012,"42091",Montgomery,Retail trade,64106.0
2012,"42091",Montgomery,Public administration,38436.0
2012,"42091",Montgomery,"Professional, scientific, technical services",130544.0
2012,"42091",Montgomery,Other services (except public admin),30306.0
2012,"42091",Montgomery,Manufacturing,44367.0
2012,"42091",Montgomery,Information,13941.0
2012,"42091",Montgomery,Health care and social assistance,76293.0
2012,"42091",Montgomery,"Finance, insurance, real estate",89514.0
2012,"42091",Montgomery,Educational services,19302.0
2012,"42091",Montgomery,Construction,30734.0
2012,"42091",Montgomery,"Arts, entertainment, food, accommodations",43791.0
2012,"42091",Montgomery,"Agriculture, forestry, fishing, mining",1731.0
2011,"42091",Montgomery,Wage and Salary,494746.0
2011,"42091",Montgomery,Proprietors,124331.0
2011,"42091",Montgomery,Total,619077.0
2011,"42091",Montgomery,Wholesale trade,29926.0
2011,"42091",Montgomery,"Transportation, warehousing, utilities",13614.0
2011,"42091",Montgomery,Retail trade,63430.0
2011,"42091",Montgomery,Public administration,38994.0
2011,"42091",Montgomery,"Professional, scientific, technical services",125711.0
2011,"42091",Montgomery,Other services (except public admin),29397.0
2011,"42091",Montgomery,Manufacturing,44834.0
2011,"42091",Montgomery,Information,14477.0
2011,"42091",Montgomery,Health care and social assistance,75148.0
2011,"42091",Montgomery,"Finance, insurance, real estate",90980.0
2011,"42091",Montgomery,Educational services,19278.0
2011,"42091",Montgomery,Construction,29687.0
2011,"42091",Montgomery,"Arts, entertainment, food, accommodations",42140.0
2011,"42091",Montgomery,"Agriculture, forestry, fishing, mining",1461.0
2015,"42091",Montgomery,Wage and Salary,519379.0
2015,"42091",Montgomery,Proprietors,134252.0
2015,"42091",Montgomery,Total,653631.0
2015,"42091",Montgomery,Wholesale trade,30062.0
2015,"42091",Montgomery,"Transportation, warehousing, utilities",14671.0
2015,"42091",Montgomery,Retail trade,65976.0
2015,"42091",Montgomery,Public administration,37183.0
2015,"42091",Montgomery,"Professional, scientific, technical services",138536.0
2015,"42091",Montgomery,Other services (except public admin),31503.0
2015,"42091",Montgomery,Manufacturing,45290.0
2015,"42091",Montgomery,Information,12483.0
2015,"42091",Montgomery,Health care and social assistance,82719.0
2015,"42091",Montgomery,"Finance, insurance, real estate",93600.0
2015,"42091",Montgomery,Educational services,21890.0
2015,"42091",Montgomery,Construction,31923.0
2015,"42091",Montgomery,"Arts, entertainment, food, accommodations",46103.0
2015,"42091",Montgomery,"Agriculture, forestry, fishing, mining",1692.0
2014,"42091",Montgomery,Wage and Salary,513394.0
2014,"42091",Montgomery,Proprietors,130396.0
2014,"42091",Montgomery,Total,643790.0
2014,"42091",Montgomery,Wholesale trade,30504.0
2014,"42091",Montgomery,"Transportation, warehousing, utilities",13441.0
2014,"42091",Montgomery,Retail trade,65924.0
2014,"42091",Montgomery,Public administration,37658.0
2014,"42091",Montgomery,"Professional, scientific, technical services",135527.0
2014,"42091",Montgomery,Other services (except public admin),31406.0
2014,"42091",Montgomery,Manufacturing,44803.0
2014,"42091",Montgomery,Information,12668.0
2014,"42091",Montgomery,Health care and social assistance,81480.0
2014,"42091",Montgomery,"Finance, insurance, real estate",91070.0
2014,"42091",Montgomery,Educational services,21057.0
2014,"42091",Montgomery,Construction,31156.0
2014,"42091",Montgomery,"Arts, entertainment, food, accommodations",45470.0
2014,"42091",Montgomery,"Agriculture, forestry, fishing, mining",1626.0
2018,"42091",Montgomery,Wage and Salary,541563.0
2018,"42091",Montgomery,Proprietors,141719.0
2018,"42091",Montgomery,Total,683282.0
2018,"42091",Montgomery,Wholesale trade,28706.0
2018,"42091",Montgomery,"Transportation, warehousing, utilities",18551.0
2018,"42091",Montgomery,Retail trade,64685.0
2018,"42091",Montgomery,Public administration,37723.0
2018,"42091",Montgomery,"Professional, scientific, technical services",144010.0
2018,"42091",Montgomery,Other services (except public admin),32847.0
2018,"42091",Montgomery,Manufacturing,45674.0
2018,"42091",Montgomery,Information,13800.0
2018,"42091",Montgomery,Health care and social assistance,89278.0
2018,"42091",Montgomery,"Finance, insurance, real estate",100306.0
2018,"42091",Montgomery,Educational services,22336.0
2018,"42091",Montgomery,Construction,34079.0
2018,"42091",Montgomery,"Arts, entertainment, food, accommodations",49776.0
2018,"42091",Montgomery,"Agriculture, forestry, fishing, mining",1511.0
2017,"42091",Montgomery,Wage and Salary,536957.0
2017,"42091",Montgomery,Proprietors,138629.0
2017,"42091",Montgomery,Total,675586.0
2017,"42091",Montgomery,Wholesale trade,29092.0
2017,"42091",Montgomery,"Transportation, warehousing, utilities",17552.0
2017,"42091",Montgomery,Retail trade,65422.0
2017,"42091",Montgomery,Public administration,37454.0
2017,"42091",Montgomery,"Professional, scientific, technical services",143113.0
2017,"42091",Montgomery,Other services (except public admin),31584.0
2017,"42091",Montgomery,Manufacturing,46285.0
2017,"42091",Montgomery,Information,12496.0
2017,"42091",Montgomery,Health care and social assistance,87829.0
2017,"42091",Montgomery,"Finance, insurance, real estate",97958.0
2017,"42091",Montgomery,Educational services,22730.0
2017,"42091",Montgomery,Construction,33239.0
2017,"42091",Montgomery,"Arts, entertainment, food, accommodations",49166.0
2017,"42091",Montgomery,"Agriculture, forestry, fishing, mining",1666.0
2016,"42091",Montgomery,Wage and Salary,526810.0
2016,"42091",Montgomery,Proprietors,139006.0
2016,"42091",Montgomery,Total,665816.0
2016,"42091",Montgomery,Wholesale trade,28642.0
2016,"42091",Montgomery,"Transportation, warehousing, utilities",16215.0
2016,"42091",Montgomery,Retail trade,65722.0
2016,"42091",Montgomery,Public administration,37381.0
2016,"42091",Montgomery,"Professional, scientific, technical services",142904.0
2016,"42091",Montgomery,Other services (except public admin),31484.0
2016,"42091",Montgomery,Manufacturing,44482.0
2016,"42091",Montgomery,Information,12894.0
2016,"42091",Montgomery,Health care and social assistance,85043.0
2016,"42091",Montgomery,"Finance, insurance, real estate",96368.0
2016,"42091",Montgomery,Educational services,22563.0
2016,"42091",Montgomery,Construction,32820.0
2016,"42091",Montgomery,"Arts, entertainment, food, accommodations",47521.0
2016,"42091",Montgomery,"Agriculture, forestry, fishing, mining",1777.0
2020,"42091",Montgomery,Wage and Salary,518099.0
2020,"42091",Montgomery,Proprietors,144193.0
2020,"42091",Montgomery,Total,662292.0
2020,"42091",Montgomery,Wholesale trade,27431.0
2020,"42091",Montgomery,"Transportation, warehousing, utilities",21714.0
2020,"42091",Montgomery,Retail trade,56773.0
2020,"42091",Montgomery,Public administration,36641.0
2020,"42091",Montgomery,"Professional, scientific, technical services",139491.0
2020,"42091",Montgomery,Other services (except public admin),28920.0
2020,"42091",Montgomery,Manufacturing,46371.0
2020,"42091",Montgomery,Information,13884.0
2020,"42091",Montgomery,Health care and social assistance,90201.0
2020,"42091",Montgomery,"Finance, insurance, real estate",104316.0
2020,"42091",Montgomery,Educational services,21886.0
2020,"42091",Montgomery,Construction,33942.0
2020,"42091",Montgomery,"Arts, entertainment, food, accommodations",39326.0
2020,"42091",Montgomery,"Agriculture, forestry, fishing, mining",1396.0
2019,"42091",Montgomery,Wage and Salary,552840.0
2019,"42091",Montgomery,Proprietors,134858.0
2019,"42091",Montgomery,Total,687698.0
2019,"42091",Montgomery,Wholesale trade,28686.0
2019,"42091",Montgomery,"Transportation, warehousing, utilities",19841.0
2019,"42091",Montgomery,Retail trade,62520.0
2019,"42091",Montgomery,Public administration,38088.0
2019,"42091",Montgomery,"Professional, scientific, technical services",144479.0
2019,"42091",Montgomery,Other services (except public admin),32746.0
2019,"42091",Montgomery,Manufacturing,47749.0
2019,"42091",Montgomery,Information,14145.0
2019,"42091",Montgomery,Health care and social assistance,92003.0
2019,"42091",Montgomery,"Finance, insurance, real estate",97541.0
2019,"42091",Montgomery,Educational services,23270.0
2019,"42091",Montgomery,Construction,34506.0
2019,"42091",Montgomery,"Arts, entertainment, food, accommodations",50675.0
2019,"42091",Montgomery,"Agriculture, forestry, fishing, mining",1449.0
2022,"42091",Montgomery,Wage and Salary,565914.0
2022,"42091",Montgomery,Proprietors,165977.0
2022,"42091",Montgomery,Total,731891.0
2022,"42091",Montgomery,Wholesale trade,29962.0
2022,"42091",Montgomery,"Transportation, warehousing, utilities",25922.0
2022,"42091",Montgomery,Retail trade,60353.0
2022,"42091",Montgomery,Public administration,37149.0
2022,"42091",Montgomery,"Professional, scientific, technical services",157543.0
2022,"42091",Montgomery,Other services (except public admin),32043.0
2022,"42091",Montgomery,Manufacturing,46560.0
2022,"42091",Montgomery,Information,15767.0
2022,"42091",Montgomery,Health care and social assistance,97651.0
2022,"42091",Montgomery,"Finance, insurance, real estate",119396.0
2022,"42091",Montgomery,Educational services,23730.0
2022,"42091",Montgomery,Construction,36217.0
2022,"42091",Montgomery,"Arts, entertainment, food, accommodations",48093.0
2022,"42091",Montgomery,"Agriculture, forestry, fishing, mining",1505.0
