"","GEOCODE...1","FILEID","STUSAB","SUMLEV","GEOVAR","GEOCOMP","CHARITER","CIFSN","LOGRECNO","GEOID","GEOCODE...11","REGION","DIVISION","STATE","STATENS","COUNTY","COUNTYCC","COUNTYNS","COUSUB","COUSUBCC","COUSUBNS","SUBMCD","SUBMCDCC","SUBMCDNS","ESTATE","ESTATECC","ESTATENS","CONCIT","CONCITCC","CONCITNS","PLACE","PLACECC","PLACENS","TRACT","BLKGRP","BLOCK","AIANHH","AIHHTLI","AIANHHFP","AIANHHCC","AIANHHNS","AITS","AITSFP","AITSCC","AITSNS","TTRACT","TBLKGRP","ANRC","ANRCCC","ANRCNS","CBSA","MEMI","CSA","METDIV","NECTA","NMEMI","CNECTA","NECTADIV","CBSAPCI","NECTAPCI","UA","UATYPE","UR","CD116","CD118","CD119","CD120","CD121","SLDU18","SLDU22","SLDU24","SLDU26","SLDU28","SLDL18","SLDL22","SLDL24","SLDL26","SLDL28","VTD","VTDI","ZCTA","SDELM","SDSEC","SDUNI","PUMA","AREALAND","AREAWATR","BASENAME","NAME","FUNCSTAT","GCUNI","POP100","HU100","INTPTLAT","INTPTLON","LSADC","PARTFLAG","UGA","P0010001","P0010002","P0010003","P0010004","P0010005","P0010006","P0010007","P0010008","P0010009","P0010010","P0010011","P0010012","P0010013","P0010014","P0010015","P0010016","P0010017","P0010018","P0010019","P0010020","P0010021","P0010022","P0010023","P0010024","P0010025","P0010026","P0010027","P0010028","P0010029","P0010030","P0010031","P0010032","P0010033","P0010034","P0010035","P0010036","P0010037","P0010038","P0010039","P0010040","P0010041","P0010042","P0010043","P0010044","P0010045","P0010046","P0010047","P0010048","P0010049","P0010050","P0010051","P0010052","P0010053","P0010054","P0010055","P0010056","P0010057","P0010058","P0010059","P0010060","P0010061","P0010062","P0010063","P0010064","P0010065","P0010066","P0010067","P0010068","P0010069","P0010070","P0010071","P0020001","P0020002","P0020003","P0020004","P0020005","P0020006","P0020007","P0020008","P0020009","P0020010","P0020011","P0020012","P0020013","P0020014","P0020015","P0020016","P0020017","P0020018","P0020019","P0020020","P0020021","P0020022","P0020023","P0020024","P0020025","P0020026","P0020027","P0020028","P0020029","P0020030","P0020031","P0020032","P0020033","P0020034","P0020035","P0020036","P0020037","P0020038","P0020039","P0020040","P0020041","P0020042","P0020043","P0020044","P0020045","P0020046","P0020047","P0020048","P0020049","P0020050","P0020051","P0020052","P0020053","P0020054","P0020055","P0020056","P0020057","P0020058","P0020059","P0020060","P0020061","P0020062","P0020063","P0020064","P0020065","P0020066","P0020067","P0020068","P0020069","P0020070","P0020071","P0020072","P0020073","P0030001","P0030002","P0030003","P0030004","P0030005","P0030006","P0030007","P0030008","P0030009","P0030010","P0030011","P0030012","P0030013","P0030014","P0030015","P0030016","P0030017","P0030018","P0030019","P0030020","P0030021","P0030022","P0030023","P0030024","P0030025","P0030026","P0030027","P0030028","P0030029","P0030030","P0030031","P0030032","P0030033","P0030034","P0030035","P0030036","P0030037","P0030038","P0030039","P0030040","P0030041","P0030042","P0030043","P0030044","P0030045","P0030046","P0030047","P0030048","P0030049","P0030050","P0030051","P0030052","P0030053","P0030054","P0030055","P0030056","P0030057","P0030058","P0030059","P0030060","P0030061","P0030062","P0030063","P0030064","P0030065","P0030066","P0030067","P0030068","P0030069","P0030070","P0030071","P0040001","P0040002","P0040003","P0040004","P0040005","P0040006","P0040007","P0040008","P0040009","P0040010","P0040011","P0040012","P0040013","P0040014","P0040015","P0040016","P0040017","P0040018","P0040019","P0040020","P0040021","P0040022","P0040023","P0040024","P0040025","P0040026","P0040027","P0040028","P0040029","P0040030","P0040031","P0040032","P0040033","P0040034","P0040035","P0040036","P0040037","P0040038","P0040039","P0040040","P0040041","P0040042","P0040043","P0040044","P0040045","P0040046","P0040047","P0040048","P0040049","P0040050","P0040051","P0040052","P0040053","P0040054","P0040055","P0040056","P0040057","P0040058","P0040059","P0040060","P0040061","P0040062","P0040063","P0040064","P0040065","P0040066","P0040067","P0040068","P0040069","P0040070","P0040071","P0040072","P0040073","H0010001","H0010002","H0010003","P0050001","P0050002","P0050003","P0050004","P0050005","P0050006","P0050007","P0050008","P0050009","P0050010"
"91","4224240","PLST","PA","160","00","00","000","03","0018691","1600000US4224240","4224240","1","2","42","01779798","","","","","","","","","","","","","","","","24240","U1","02389053","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","4168902","0","Evansburg","Evansburg CDP","S","","2410","921","+40.1897850","-075.4340517","57","","","2410","2308","1875","76","7","329","1","20","102","100","9","11","19","1","56","0","0","0","0","1","0","1","2","0","0","2","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2410","89","2321","2261","1855","68","4","329","1","4","60","60","9","10","16","1","21","0","0","0","0","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1889","1821","1488","66","3","250","1","13","68","66","2","11","8","1","40","0","0","0","0","1","0","1","2","0","0","2","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1889","61","1828","1789","1478","60","0","250","1","0","39","39","2","10","8","1","15","0","0","0","0","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","921","883","38","0","0","0","0","0","0","0","0","0","0"
"92","4224440","PLST","PA","160","00","00","000","03","0018697","1600000US4224440","4224440","1","2","42","01779798","","","","","","","","","","","","","","","","24440","U1","02389056","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","8098412","69214","Exton","Exton CDP","S","","5622","3253","+40.0299156","-075.6330606","57","","","5622","5370","3391","208","20","1696","0","55","252","239","45","38","47","0","92","1","9","0","2","0","0","3","0","2","0","13","0","4","0","1","4","0","1","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5622","154","5468","5287","3347","207","15","1696","0","22","181","170","39","32","47","0","40","1","9","0","0","0","0","0","0","2","0","11","0","4","0","0","4","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4456","4286","2813","177","13","1232","0","51","170","165","26","33","21","0","78","0","2","0","1","0","0","2","0","2","0","5","0","3","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4456","120","4336","4225","2786","177","9","1232","0","21","111","108","24","27","21","0","32","0","2","0","0","0","0","0","0","2","0","3","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3253","2441","812","12","2","0","0","2","0","10","0","0","10"
"93","4224712","PLST","PA","160","00","00","000","03","0018704","1600000US4224712","4224712","1","2","42","01779798","","","","","","","","","","","","","","","","24712","U1","02389063","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","5034027","33758","Fairless Hills","Fairless Hills CDP","S","","9041","3678","+40.1776665","-074.8509603","57","","","9041","8417","7082","438","17","649","0","231","624","603","77","107","80","3","312","6","4","0","3","0","0","5","2","4","0","21","3","3","0","8","1","0","1","2","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9041","606","8435","8054","6920","418","1","646","0","69","381","369","68","92","75","3","116","6","4","0","2","0","0","0","2","1","0","12","3","3","0","1","1","0","0","2","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7093","6737","5736","332","14","493","0","162","356","337","35","61","31","3","193","6","0","0","1","0","0","5","2","0","0","19","3","3","0","7","1","0","0","2","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7093","382","6711","6500","5652","321","1","490","0","36","211","199","30","58","31","3","69","6","0","0","0","0","0","0","2","0","0","12","3","3","0","1","1","0","0","2","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3678","3567","111","15","0","0","0","0","0","15","0","0","15"
"94","4225496","PLST","PA","160","00","00","000","03","0018720","1600000US4225496","4225496","1","2","42","01779798","","","","","","","","","","","","","","","","25496","U1","02584458","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","1666590","0","Feasterville","Feasterville CDP","S","","3066","1217","+40.1540012","-074.9915628","57","","","3066","2876","2580","87","8","161","1","39","190","177","24","16","68","0","65","0","0","0","0","0","0","0","1","3","0","10","3","0","0","1","0","0","4","0","2","0","0","0","0","0","0","0","0","0","0","0","3","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3066","163","2903","2778","2534","80","1","159","1","3","125","121","15","11","68","0","26","0","0","0","0","0","0","0","1","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2357","2248","2029","68","7","111","0","33","109","102","4","14","41","0","41","0","0","0","0","0","0","0","0","2","0","7","2","0","0","1","0","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2357","104","2253","2176","1999","64","0","111","0","2","77","75","4","11","41","0","19","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1217","1193","24","10","0","0","0","0","0","10","0","0","10"
"95","4226376","PLST","PA","160","00","00","000","03","0018730","1600000US4226376","4226376","1","2","42","01779798","","","","","","","","","","","","","","","","26376","U1","02389091","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","3655384","4216","Flourtown","Flourtown CDP","S","","4786","1790","+40.1052000","-075.2068828","57","","","4786","4539","4074","308","10","112","3","32","247","233","38","19","49","1","116","1","2","1","2","0","0","1","0","3","0","13","6","2","0","0","0","0","1","2","0","0","1","0","0","1","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4786","165","4621","4464","4044","301","1","111","1","6","157","145","33","19","46","0","41","1","2","1","2","0","0","0","0","0","0","12","6","2","0","0","0","0","0","2","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3623","3494","3119","265","8","81","1","20","129","122","16","13","19","0","67","1","2","1","2","0","0","1","0","0","0","6","3","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3623","98","3525","3450","3105","261","1","80","0","3","75","69","16","13","17","0","17","1","2","1","2","0","0","0","0","0","0","6","3","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1790","1730","60","102","102","0","0","102","0","0","0","0","0"
"96","4226432","PLST","PA","160","00","00","000","03","0018733","1600000US4226432","4226432","1","2","42","01779798","","","","","","","","","","","","","","","","26432","U1","02389093","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","3236536","0","Folsom","Folsom CDP","S","","8287","3257","+39.8923812","-075.3286660","57","","","8287","7931","7262","391","12","193","0","73","356","342","53","62","53","3","148","2","5","0","11","0","0","0","0","4","1","12","5","0","0","4","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8287","224","8063","7821","7218","385","11","188","0","19","242","233","52","62","53","3","46","2","4","0","7","0","0","0","0","4","0","8","5","0","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6570","6356","5852","294","10","152","0","48","214","209","25","36","36","2","88","2","5","0","10","0","0","0","0","4","1","4","1","0","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6570","132","6438","6288","5825","292","9","149","0","13","150","145","24","36","36","2","31","2","4","0","6","0","0","0","0","4","0","4","1","0","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3257","3153","104","2","0","0","0","0","0","2","0","0","2"
"97","4226872","PLST","PA","160","00","00","000","03","0018745","1600000US4226872","4226872","1","2","42","01779798","","","","","","","","","","","","","","","","26872","U1","02389804","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","8427665","0","Fort Washington","Fort Washington CDP","S","","5910","2247","+40.1407618","-075.1925751","57","","","5910","5582","4840","277","10","398","0","57","328","313","46","21","58","1","165","8","2","0","4","0","0","1","3","4","0","12","5","0","0","0","0","0","5","0","1","1","0","0","0","0","0","0","0","0","0","0","3","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5910","173","5737","5513","4810","270","8","397","0","28","224","218","42","21","58","0","82","7","2","0","3","0","0","0","3","0","0","5","4","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4568","4393","3807","225","5","317","0","39","175","168","23","15","18","1","98","6","1","0","1","0","0","1","3","1","0","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4568","100","4468","4348","3790","219","5","316","0","18","120","116","21","15","18","0","53","5","1","0","0","0","0","0","3","0","0","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2247","2158","89","101","91","0","0","91","0","10","0","0","10"
"98","4227616","PLST","PA","160","00","00","000","03","0018763","1600000US4227616","4227616","1","2","42","01779798","","","","","","","","","","","","","","","","27616","U1","02805502","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","5477126","6552","Frazer","Frazer CDP","S","","3635","1436","+40.0374334","-075.5555414","57","","","3635","3423","2262","85","24","897","0","155","212","200","8","18","35","0","114","0","3","0","7","2","0","10","2","0","1","11","1","0","0","1","1","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3635","320","3315","3213","2210","83","1","897","0","22","102","100","6","18","35","0","29","0","3","0","5","2","0","0","2","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2786","2643","1829","74","19","620","0","101","143","134","5","18","20","0","75","0","3","0","6","0","0","4","2","0","1","9","1","0","0","1","1","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2786","216","2570","2499","1790","72","1","620","0","16","71","70","3","18","20","0","20","0","3","0","4","0","0","0","2","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1436","1370","66","8","0","0","0","0","0","8","0","0","8"
"99","4229096","PLST","PA","160","00","00","000","03","0018800","1600000US4229096","4229096","1","2","42","01779798","","","","","","","","","","","","","","","","29096","U1","02389841","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","8674377","3151","Gilbertsville","Gilbertsville CDP","S","","5508","2104","+40.3230406","-075.6086297","57","","","5508","5180","4898","98","3","109","0","72","328","309","43","54","22","0","170","3","5","0","12","0","0","0","0","0","0","19","9","0","2","1","0","0","3","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5508","228","5280","5071","4845","97","0","109","0","20","209","200","39","54","22","0","78","3","2","0","2","0","0","0","0","0","0","9","7","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4076","3897","3702","75","3","67","0","50","179","169","8","35","9","0","107","3","2","0","5","0","0","0","0","0","0","10","3","0","0","1","0","0","3","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4076","137","3939","3828","3674","74","0","67","0","13","111","110","5","35","9","0","54","3","2","0","2","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2104","2017","87","2","0","0","0","0","0","2","0","0","2"
"100","4229704","PLST","PA","160","00","00","000","03","0018811","1600000US4229704","4229704","1","2","42","01779798","","","","","","","","","","","","","","","","29704","U1","02805507","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","3449243","42603","Glenmoore","Glenmoore CDP","S","","872","315","+40.0861384","-075.7890217","57","","","872","821","786","15","2","16","0","2","51","48","12","6","8","0","21","0","0","0","0","0","0","0","1","0","0","3","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","872","19","853","814","784","14","0","16","0","0","39","37","12","6","8","0","10","0","0","0","0","0","0","0","1","0","0","2","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","640","616","592","12","0","10","0","2","24","21","3","4","2","0","12","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","640","12","628","612","590","12","0","10","0","0","16","14","3","4","2","0","5","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","315","305","10","10","0","0","0","0","0","10","0","0","10"
"101","4229808","PLST","PA","160","00","00","000","03","0018816","1600000US4229808","4229808","1","2","42","01779798","","","","","","","","","","","","","","","","29808","U1","02389854","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","3316524","0","Glenside","Glenside CDP","S","","7737","3070","+40.1032101","-075.1517721","57","","","7737","7280","6144","742","15","225","0","154","457","426","94","65","60","0","188","5","5","0","9","0","0","0","0","0","0","29","11","1","1","8","1","0","4","0","1","0","1","0","0","1","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","7737","363","7374","7073","6089","724","8","224","0","28","301","280","91","64","60","0","52","5","5","0","3","0","0","0","0","0","0","20","10","1","1","5","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","6042","5778","4903","554","8","183","0","130","264","251","42","49","26","0","121","2","4","0","7","0","0","0","0","0","0","12","4","0","1","5","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","6042","245","5797","5624","4875","539","8","182","0","20","173","163","41","49","26","0","38","2","4","0","3","0","0","0","0","0","0","9","4","0","1","2","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","3070","2936","134","222","0","0","0","0","0","222","205","0","17"
"102","4232024","PLST","PA","160","00","00","000","03","0018851","1600000US4232024","4232024","1","2","42","01779798","","","","","","","","","","","","","","","","32024","U1","02389891","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","5437267","0","Halfway House","Halfway House CDP","S","","3273","1197","+40.2796225","-075.6405381","57","","","3273","3043","2494","377","16","105","1","50","230","219","52","27","16","2","95","4","3","1","13","0","0","0","2","4","0","11","7","1","0","0","0","0","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3273","170","3103","2962","2474","368","11","102","0","7","141","134","51","27","15","2","23","4","3","0","4","0","0","0","2","3","0","7","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2490","2365","1964","273","13","79","0","36","125","118","25","20","6","2","50","0","0","0","11","0","0","0","2","2","0","7","5","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2490","103","2387","2311","1954","267","8","76","0","6","76","71","25","20","6","2","13","0","0","0","2","0","0","0","2","1","0","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1197","1158","39","23","13","0","0","13","0","10","0","0","10"
"103","4232280","PLST","PA","160","00","00","000","03","0018856","1600000US4232280","4232280","1","2","42","01779798","","","","","","","","","","","","","","","","32280","U1","02812901","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","288702","15499","Hamorton","Hamorton CDP","S","","179","82","+39.8676463","-075.6516301","57","","","179","170","161","4","0","2","2","1","9","9","0","2","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","179","9","170","168","160","4","0","2","2","0","2","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","155","147","138","4","0","2","2","1","8","8","0","1","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","155","9","146","145","137","4","0","2","2","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","82","73","9","0","0","0","0","0","0","0","0","0","0"
"104","4232616","PLST","PA","160","00","00","000","03","0018861","1600000US4232616","4232616","1","2","42","01779798","","","","","","","","","","","","","","","","32616","U1","02389900","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","10819240","6594","Harleysville","Harleysville CDP","S","","9899","3911","+40.2784026","-075.3878567","57","","","9899","9491","8616","314","4","475","4","78","408","390","61","32","79","0","209","2","3","0","0","0","0","0","0","4","0","15","8","2","0","2","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0","3","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9899","328","9571","9319","8520","308","0","470","4","17","252","239","53","31","76","0","74","0","3","0","0","0","0","0","0","2","0","12","7","2","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8030","7790","7126","243","4","363","4","50","240","230","37","21","23","0","143","2","2","0","0","0","0","0","0","2","0","9","6","0","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8030","218","7812","7677","7064","238","0","361","4","10","135","128","30","20","23","0","51","0","2","0","0","0","0","0","0","2","0","7","5","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3911","3799","112","559","112","0","0","112","0","447","0","0","447"
