"year","county_id","county_name","purpose","demographic","origination_rate_gap"
"2007","42017",Bucks,Refinancing,Non-White to White,0.12872304703503845622
"2007","34005",Burlington,All,Non-White to White,0.18258292771195243945
"2007","34005",Burlington,Home improvement,Non-White to White,0.21250845901005413767
"2007","34005",Burlington,Home purchase,Non-White to White,0.12373410127189824814
"2007","34005",Burlington,Refinancing,Non-White to White,0.18125180106423806849
"2007","34007",Camden,All,Non-White to White,0.16383312469054923861
"2007","34007",Camden,Home improvement,Non-White to White,0.18734971349254793938
"2007","34007",Camden,Home purchase,Non-White to White,0.14110232495268991619
"2007","34007",Camden,Refinancing,Non-White to White,0.16433757079683362240
"2007","42029",Chester,All,Non-White to White,0.11333955263454860006
"2007","42029",Chester,Home improvement,Non-White to White,0.27524810274372446001
"2007","42029",Chester,Home purchase,Non-White to White,0.03845743290745996165
"2007","42029",Chester,Refinancing,Non-White to White,0.15582261578466512053
"2007","42045",Delaware,All,Non-White to White,0.23151891528230606014
"2007","42045",Delaware,Home improvement,Non-White to White,0.31873147938293910940
"2007","42045",Delaware,Home purchase,Non-White to White,0.15526764589733105476
"2007","42045",Delaware,Refinancing,Non-White to White,0.24948295016524633233
"2007","34015",Gloucester,All,Non-White to White,0.15419813313277217420
"2007","34015",Gloucester,Home improvement,Non-White to White,0.20568373663477771525
"2007","34015",Gloucester,Home purchase,Non-White to White,0.13033949756837964254
"2007","34015",Gloucester,Refinancing,Non-White to White,0.14814617283520617187
"2007","34021",Mercer,All,Non-White to White,0.13628091878502899298
"2007","34021",Mercer,Home improvement,Non-White to White,0.24462085719243449592
"2007","34021",Mercer,Home purchase,Non-White to White,0.08540817317025820229
"2007","34021",Mercer,Refinancing,Non-White to White,0.16313714141012191151
"2007","42091",Montgomery,All,Non-White to White,0.14805133708089297344
"2007","42091",Montgomery,Home improvement,Non-White to White,0.21428464101111053869
"2007","42091",Montgomery,Home purchase,Non-White to White,0.08437936555525078620
"2007","42091",Montgomery,Refinancing,Non-White to White,0.16964848640150332188
"2007","42101",Philadelphia,All,Non-White to White,0.24200230289023888198
"2007","42101",Philadelphia,Home improvement,Non-White to White,0.28398222107008419608
"2007","42101",Philadelphia,Home purchase,Non-White to White,0.16985922300767325237
"2007","42101",Philadelphia,Refinancing,Non-White to White,0.20083633808643488046
"2008","42017",Bucks,All,Non-White to White,0.10083411683569658744
"2008","42017",Bucks,Home improvement,Non-White to White,0.18389317562260315113
"2008","42017",Bucks,Home purchase,Non-White to White,0.05220750045846323125
"2008","42017",Bucks,Refinancing,Non-White to White,0.16541721421469445082
"2008","34005",Burlington,All,Non-White to White,0.18551092763353804883
"2008","34005",Burlington,Home improvement,Non-White to White,0.24080468101369249219
"2008","34005",Burlington,Home purchase,Non-White to White,0.08323356690557271263
"2008","34005",Burlington,Refinancing,Non-White to White,0.21726597818423126374
"2008","34007",Camden,All,Non-White to White,0.15537297668412039397
"2008","34007",Camden,Home improvement,Non-White to White,0.20133048691076896537
"2008","34007",Camden,Home purchase,Non-White to White,0.08374720105139809738
"2008","34007",Camden,Refinancing,Non-White to White,0.16400306628494547958
"2008","42029",Chester,All,Non-White to White,0.08864395562632279033
"2008","42029",Chester,Home improvement,Non-White to White,0.23656791664666058482
"2008","42029",Chester,Home purchase,Non-White to White,0.03271707560554789164
"2008","42029",Chester,Refinancing,Non-White to White,0.13138842613476491842
"2008","42045",Delaware,All,Non-White to White,0.20125986130919961687
"2008","42045",Delaware,Home improvement,Non-White to White,0.20347155255544840887
"2008","42045",Delaware,Home purchase,Non-White to White,0.08250234402469039340
"2008","42045",Delaware,Refinancing,Non-White to White,0.26618603219300859038
"2008","34015",Gloucester,All,Non-White to White,0.16024147239015710617
"2008","34015",Gloucester,Home improvement,Non-White to White,0.25842126050894318118
"2008","34015",Gloucester,Home purchase,Non-White to White,0.16435833077520359703
"2008","34015",Gloucester,Refinancing,Non-White to White,0.15301781638158479827
"2008","34021",Mercer,All,Non-White to White,0.07524192755516229161
"2008","34021",Mercer,Home improvement,Non-White to White,0.11166640637201311885
"2008","34021",Mercer,Home purchase,Non-White to White,0.03372023809523809524
"2008","34021",Mercer,Refinancing,Non-White to White,0.12083953023231960614
"2008","42091",Montgomery,All,Non-White to White,0.15312587735981758359
"2008","42091",Montgomery,Home improvement,Non-White to White,0.22751001144164759725
"2008","42091",Montgomery,Home purchase,Non-White to White,0.08045601930985900902
"2008","42091",Montgomery,Refinancing,Non-White to White,0.18455813192655297918
"2008","42101",Philadelphia,All,Non-White to White,0.27579687418298386830
"2008","42101",Philadelphia,Home improvement,Non-White to White,0.24635441035107568501
"2008","42101",Philadelphia,Home purchase,Non-White to White,0.13857415948537443864
"2008","42101",Philadelphia,Refinancing,Non-White to White,0.27598835354781580222
"2009","42017",Bucks,All,Non-White to White,0.07039985342342115670
"2009","42017",Bucks,Home improvement,Non-White to White,0.13501818637902922363
"2009","42017",Bucks,Home purchase,Non-White to White,0.05877292808697559967
"2009","42017",Bucks,Refinancing,Non-White to White,0.08130972528505735337
"2009","34005",Burlington,All,Non-White to White,0.12074438486652303008
"2009","34005",Burlington,Home improvement,Non-White to White,0.25232289755577913239
"2009","34005",Burlington,Home purchase,Non-White to White,0.05643601190476190476
"2009","34005",Burlington,Refinancing,Non-White to White,0.14359071525823319099
"2009","34007",Camden,All,Non-White to White,0.13423773582157310682
"2009","34007",Camden,Home improvement,Non-White to White,0.15754897276636407071
"2009","34007",Camden,Home purchase,Non-White to White,0.10809615547720305817
"2009","34007",Camden,Refinancing,Non-White to White,0.14907628934240470828
"2009","42029",Chester,All,Non-White to White,0.08466303459001770445
"2009","42029",Chester,Home improvement,Non-White to White,0.26708074534161490683
"2009","42029",Chester,Home purchase,Non-White to White,0.10336223752444104395
"2009","42029",Chester,Refinancing,Non-White to White,0.07654446831061513517
"2009","42045",Delaware,All,Non-White to White,0.15481936294672555214
"2009","42045",Delaware,Home improvement,Non-White to White,0.21020636698128299472
"2009","42045",Delaware,Home purchase,Non-White to White,0.11796735423095663473
"2009","42045",Delaware,Refinancing,Non-White to White,0.17230088871879916656
"2009","34015",Gloucester,All,Non-White to White,0.15922060742461063292
"2009","34015",Gloucester,Home improvement,Non-White to White,0.29753558529849160824
"2009","34015",Gloucester,Home purchase,Non-White to White,0.08262996110931847902
"2009","34015",Gloucester,Refinancing,Non-White to White,0.17054644320741424304
"2009","34021",Mercer,All,Non-White to White,0.05326588712226519130
"2009","34021",Mercer,Home improvement,Non-White to White,0.24124616059675296182
"2009","34021",Mercer,Home purchase,Non-White to White,0.03797489400615179982
"2009","34021",Mercer,Refinancing,Non-White to White,0.05589418254668332641
"2009","42091",Montgomery,All,Non-White to White,0.07514641430399875888
"2009","42091",Montgomery,Home improvement,Non-White to White,0.20304315290596158643
"2009","42091",Montgomery,Home purchase,Non-White to White,0.06540904007238847753
"2009","42091",Montgomery,Refinancing,Non-White to White,0.07876198440632306664
"2009","42101",Philadelphia,All,Non-White to White,0.24628183919647788530
"2009","42101",Philadelphia,Home improvement,Non-White to White,0.24153441979854096982
"2009","42101",Philadelphia,Home purchase,Non-White to White,0.14103963345827626518
"2009","42101",Philadelphia,Refinancing,Non-White to White,0.26008570420553152860
"2010","42017",Bucks,All,Non-White to White,0.03247010204301852754
"2010","42017",Bucks,Home improvement,Non-White to White,0.17972776529668296551
"2010","42017",Bucks,Home purchase,Non-White to White,0.02639660617553350949
"2010","42017",Bucks,Refinancing,Non-White to White,0.03973263118522475153
"2010","34005",Burlington,All,Non-White to White,0.11256016357497410511
"2010","34005",Burlington,Home improvement,Non-White to White,0.27835648148148148148
"2010","34005",Burlington,Home purchase,Non-White to White,0.05530495613448269271
"2010","34005",Burlington,Refinancing,Non-White to White,0.13212296092183730199
"2010","34007",Camden,All,Non-White to White,0.15721407811430653777
"2010","34007",Camden,Home improvement,Non-White to White,0.15742008751127292161
"2010","34007",Camden,Home purchase,Non-White to White,0.11192657915146640623
"2010","34007",Camden,Refinancing,Non-White to White,0.17813934084272006675
"2010","42029",Chester,All,Non-White to White,0.04377212469876165894
"2010","42029",Chester,Home improvement,Non-White to White,0.27780974299961641734
"2010","42029",Chester,Home purchase,Non-White to White,0.02051705452156029459
"2010","42029",Chester,Refinancing,Non-White to White,0.04412421243038431689
"2010","42045",Delaware,All,Non-White to White,0.11511305130894204566
"2010","42045",Delaware,Home improvement,Non-White to White,0.31337576896787423103
"2010","42045",Delaware,Home purchase,Non-White to White,0.05425875020060362277
"2010","42045",Delaware,Refinancing,Non-White to White,0.12718794111716071788
"2010","34015",Gloucester,All,Non-White to White,0.14373106558734426294
"2010","34015",Gloucester,Home improvement,Non-White to White,0.17777963341822888397
"2010","34015",Gloucester,Home purchase,Non-White to White,0.12963386727688787186
"2010","34015",Gloucester,Refinancing,Non-White to White,0.15002955634372472155
"2010","34021",Mercer,All,Non-White to White,0.04678064203460555920
"2010","34021",Mercer,Home improvement,Non-White to White,0.10644257703081232493
"2010","34021",Mercer,Home purchase,Non-White to White,0.05613557072182414406
"2010","34021",Mercer,Refinancing,Non-White to White,0.05358505989419844057
"2010","42091",Montgomery,All,Non-White to White,0.06158432779238779884
"2010","42091",Montgomery,Home improvement,Non-White to White,0.27270531400966183575
"2010","42091",Montgomery,Home purchase,Non-White to White,0.03914287694699422710
"2010","42091",Montgomery,Refinancing,Non-White to White,0.06944400945758104771
"2010","42101",Philadelphia,All,Non-White to White,0.20724979252937789258
"2010","42101",Philadelphia,Home improvement,Non-White to White,0.24526316775363789341
"2010","42101",Philadelphia,Home purchase,Non-White to White,0.09440121282226545384
"2010","42101",Philadelphia,Refinancing,Non-White to White,0.22703399942858103225
"2011","42017",Bucks,All,Non-White to White,0.06416674550747652720
"2011","42017",Bucks,Home improvement,Non-White to White,0.19281045751633986928
"2011","42017",Bucks,Home purchase,Non-White to White,0.05879000446960958253
"2011","42017",Bucks,Refinancing,Non-White to White,0.06634033678298090208
"2011","34005",Burlington,All,Non-White to White,0.10489428062526992045
"2011","34005",Burlington,Home improvement,Non-White to White,0.27893800337141786851
"2011","34005",Burlington,Home purchase,Non-White to White,0.07265770911530580790
"2011","34005",Burlington,Refinancing,Non-White to White,0.09884197341015005974
"2011","34007",Camden,All,Non-White to White,0.11424479756166633358
"2011","34007",Camden,Home improvement,Non-White to White,0.07901678902271937179
"2011","34007",Camden,Home purchase,Non-White to White,0.08462546108270165688
"2011","34007",Camden,Refinancing,Non-White to White,0.14227774404765555208
"2011","42029",Chester,All,Non-White to White,0.03798101534209123037
"2011","42029",Chester,Home improvement,Non-White to White,0.16210145379671803831
"2011","42029",Chester,Home purchase,Non-White to White,0.04512194842485671662
"2011","42029",Chester,Refinancing,Non-White to White,0.03337754753562026745
"2011","42045",Delaware,All,Non-White to White,0.13952627683197631384
"2011","42045",Delaware,Home improvement,Non-White to White,0.27584486200013765572
"2011","42045",Delaware,Home purchase,Non-White to White,0.13349217154526889040
"2011","42045",Delaware,Refinancing,Non-White to White,0.12732183962042561188
"2011","34015",Gloucester,All,Non-White to White,0.12424132471302282623
"2011","34015",Gloucester,Home improvement,Non-White to White,0.09871140286895210308
"2011","34015",Gloucester,Home purchase,Non-White to White,0.13628380751668422902
"2011","34015",Gloucester,Refinancing,Non-White to White,0.12741438656493905112
"2011","34021",Mercer,All,Non-White to White,0.03207778261898798884
"2011","34021",Mercer,Home improvement,Non-White to White,0.26725274725274725275
"2011","34021",Mercer,Home purchase,Non-White to White,0.05241807909604519774
"2011","34021",Mercer,Refinancing,Non-White to White,0.02027651572391690721
"2011","42091",Montgomery,All,Non-White to White,0.08030422689234432026
"2011","42091",Montgomery,Home improvement,Non-White to White,0.22624384909786768726
"2011","42091",Montgomery,Home purchase,Non-White to White,0.03661439081085434504
"2011","42091",Montgomery,Refinancing,Non-White to White,0.09360624522538714881
"2011","42101",Philadelphia,All,Non-White to White,0.20830473987306799623
"2011","42101",Philadelphia,Home improvement,Non-White to White,0.27884661698628628836
"2011","42101",Philadelphia,Home purchase,Non-White to White,0.12686604592337381975
"2011","42101",Philadelphia,Refinancing,Non-White to White,0.18377677158187575157
"2012","42017",Bucks,All,Non-White to White,0.06900604032749718792
"2012","42017",Bucks,Home improvement,Non-White to White,0.26108156028368794327
"2012","42017",Bucks,Home purchase,Non-White to White,0.02279828615263719198
"2012","42017",Bucks,Refinancing,Non-White to White,0.07187295715811795469
"2012","34005",Burlington,All,Non-White to White,0.09579180993178287459
"2012","34005",Burlington,Home improvement,Non-White to White,0.19475581776466732219
"2012","34005",Burlington,Home purchase,Non-White to White,0.09655996177735308170
"2012","34005",Burlington,Refinancing,Non-White to White,0.08772633410402633927
"2012","34007",Camden,All,Non-White to White,0.10202953862626584435
"2012","34007",Camden,Home improvement,Non-White to White,0.10804953560371517028
"2012","34007",Camden,Home purchase,Non-White to White,0.14041101008842944327
"2012","34007",Camden,Refinancing,Non-White to White,0.09523458328606490920
"2012","42029",Chester,All,Non-White to White,0.03236379412717189813
"2012","42029",Chester,Home improvement,Non-White to White,0.06675615861843776077
"2012","42029",Chester,Home purchase,Non-White to White,0.08064868723371032144
"2012","42029",Chester,Refinancing,Non-White to White,0.01972773574018861992
"2012","42045",Delaware,All,Non-White to White,0.12284866550515934945
"2012","42045",Delaware,Home improvement,Non-White to White,0.41060195547178701850
"2012","42045",Delaware,Home purchase,Non-White to White,0.09440855937437840894
"2012","42045",Delaware,Refinancing,Non-White to White,0.11579899781756937011
"2012","34015",Gloucester,All,Non-White to White,0.10660510168168811495
"2012","34015",Gloucester,Home improvement,Non-White to White,0.16653455928979074191
"2012","34015",Gloucester,Home purchase,Non-White to White,0.18395547186530793088
"2012","34015",Gloucester,Refinancing,Non-White to White,0.08553777711316310890
"2012","34021",Mercer,All,Non-White to White,0.04714124805935296619
"2012","34021",Mercer,Home improvement,Non-White to White,0.32350160710909434676
"2012","34021",Mercer,Home purchase,Non-White to White,0.04431533378901799954
"2012","34021",Mercer,Refinancing,Non-White to White,0.04103064860615162701
"2012","42091",Montgomery,All,Non-White to White,0.08550250874481676713
"2012","42091",Montgomery,Home improvement,Non-White to White,0.21391504018369690012
"2012","42091",Montgomery,Home purchase,Non-White to White,0.07230224631235859813
"2012","42091",Montgomery,Refinancing,Non-White to White,0.08703202140725016064
"2012","42101",Philadelphia,All,Non-White to White,0.18490700443529307772
"2012","42101",Philadelphia,Home improvement,Non-White to White,0.24719711997648960399
"2012","42101",Philadelphia,Home purchase,Non-White to White,0.11109028884536482545
"2012","42101",Philadelphia,Refinancing,Non-White to White,0.17252266051938466516
"2013","42017",Bucks,All,Non-White to White,0.07490111378393178440
"2013","42017",Bucks,Home improvement,Non-White to White,0.29653954802259887006
"2013","42017",Bucks,Home purchase,Non-White to White,0.04466828614508292846
"2013","42017",Bucks,Refinancing,Non-White to White,0.10257799543791796634
"2013","34005",Burlington,All,Non-White to White,0.06329903247381946396
"2013","34005",Burlington,Home improvement,Non-White to White,0.16726618705035971223
"2013","34005",Burlington,Home purchase,Non-White to White,0.10648699622791344054
"2013","34005",Burlington,Refinancing,Non-White to White,0.04483857293276265229
"2013","34007",Camden,All,Non-White to White,0.11089216347476178455
"2013","34007",Camden,Home improvement,Non-White to White,0.16161815274766191383
"2013","34007",Camden,Home purchase,Non-White to White,0.14074095927411952901
"2013","34007",Camden,Refinancing,Non-White to White,0.09189207023860686887
"2013","42029",Chester,All,Non-White to White,0.04729472192510465476
"2013","42029",Chester,Home improvement,Non-White to White,0.12640420488508708647
"2013","42029",Chester,Home purchase,Non-White to White,0.04780798825728472644
"2013","42029",Chester,Refinancing,Non-White to White,0.05470836126353879959
"2013","42045",Delaware,All,Non-White to White,0.15933092579654401012
"2013","42045",Delaware,Home improvement,Non-White to White,0.26708222306813856109
"2013","42045",Delaware,Home purchase,Non-White to White,0.15549058520833380478
"2013","42045",Delaware,Refinancing,Non-White to White,0.15317031450452902072
"2013","34015",Gloucester,All,Non-White to White,0.07659156076474613858
"2013","34015",Gloucester,Home improvement,Non-White to White,0.16760573961385320412
"2013","34015",Gloucester,Home purchase,Non-White to White,0.03491539257276808170
"2013","34015",Gloucester,Refinancing,Non-White to White,0.08757225259688313876
"2013","34021",Mercer,All,Non-White to White,0.05142357545360859194
"2013","34021",Mercer,Home improvement,Non-White to White,0.16528925619834710744
"2013","34021",Mercer,Home purchase,Non-White to White,0.04894957983193277311
"2013","34021",Mercer,Refinancing,Non-White to White,0.05744069332093351399
"2013","42091",Montgomery,All,Non-White to White,0.08044839765863127599
"2013","42091",Montgomery,Home improvement,Non-White to White,0.28902691511387163561
"2013","42091",Montgomery,Home purchase,Non-White to White,0.08421157722331202595
"2013","42091",Montgomery,Refinancing,Non-White to White,0.07138572618614231246
"2013","42101",Philadelphia,All,Non-White to White,0.18827056224276414474
"2013","42101",Philadelphia,Home improvement,Non-White to White,0.28102624751322460280
"2013","42101",Philadelphia,Home purchase,Non-White to White,0.10780539704033272077
"2013","42101",Philadelphia,Refinancing,Non-White to White,0.17786666576771518121
"2014","42017",Bucks,All,Non-White to White,0.05692826414718567495
"2014","42017",Bucks,Home improvement,Non-White to White,0.19132334581772784020
"2014","42017",Bucks,Home purchase,Non-White to White,0.05437382416219728658
"2014","42017",Bucks,Refinancing,Non-White to White,0.11750875597482172485
"2014","34005",Burlington,All,Non-White to White,0.12471600400935516204
"2014","34005",Burlington,Home improvement,Non-White to White,0.16133630289532293987
"2014","34005",Burlington,Home purchase,Non-White to White,0.09340525066331517945
"2014","34005",Burlington,Refinancing,Non-White to White,0.12114252355933616879
"2014","34007",Camden,All,Non-White to White,0.10140532177171254599
"2014","34007",Camden,Home improvement,Non-White to White,0.25555956244740954441
"2014","34007",Camden,Home purchase,Non-White to White,0.06812075741336191497
"2014","34007",Camden,Refinancing,Non-White to White,0.10648996165125197383
"2014","42029",Chester,All,Non-White to White,0.04828487743139322130
"2014","42029",Chester,Home improvement,Non-White to White,0.11502650050136083656
"2014","42029",Chester,Home purchase,Non-White to White,0.02085101897638803727
"2014","42029",Chester,Refinancing,Non-White to White,0.12467431870995000352
"2014","42045",Delaware,All,Non-White to White,0.17087222864610113465
"2014","42045",Delaware,Home improvement,Non-White to White,0.37272541402576160294
"2014","42045",Delaware,Home purchase,Non-White to White,0.09364457590534814933
"2014","42045",Delaware,Refinancing,Non-White to White,0.18757357282816772161
"2014","34015",Gloucester,All,Non-White to White,0.14349688129933417947
"2014","34015",Gloucester,Home improvement,Non-White to White,0.11757105943152454780
"2014","34015",Gloucester,Home purchase,Non-White to White,0.04182633714867258861
"2014","34015",Gloucester,Refinancing,Non-White to White,0.16471034804952113992
"2014","34021",Mercer,All,Non-White to White,0.08600544255261575885
"2014","34021",Mercer,Home improvement,Non-White to White,0.36286919831223628692
"2014","34021",Mercer,Home purchase,Non-White to White,0.05146332540698737882
"2014","34021",Mercer,Refinancing,Non-White to White,0.12277992277992277992
"2014","42091",Montgomery,All,Non-White to White,0.09822810402147062383
"2014","42091",Montgomery,Home improvement,Non-White to White,0.34570135746606334842
"2014","42091",Montgomery,Home purchase,Non-White to White,0.04530164105164718616
"2014","42091",Montgomery,Refinancing,Non-White to White,0.12005912549839842596
"2014","42101",Philadelphia,All,Non-White to White,0.20102137868048796176
"2014","42101",Philadelphia,Home improvement,Non-White to White,0.31434141379894897441
"2014","42101",Philadelphia,Home purchase,Non-White to White,0.10540798737305559594
"2014","42101",Philadelphia,Refinancing,Non-White to White,0.20379009341333725384
"2015","42017",Bucks,All,Non-White to White,0.04015375238162704791
"2015","42017",Bucks,Home improvement,Non-White to White,0.15751747810504530426
"2015","42017",Bucks,Home purchase,Non-White to White,0.01434420873312521237
"2015","42017",Bucks,Refinancing,Non-White to White,0.06152948574721878776
"2015","34005",Burlington,All,Non-White to White,0.10630749608082299353
"2015","34005",Burlington,Home improvement,Non-White to White,0.21934827784409957112
"2015","34005",Burlington,Home purchase,Non-White to White,0.06621421414037093731
"2015","34005",Burlington,Refinancing,Non-White to White,0.12238011902258435122
"2015","34007",Camden,All,Non-White to White,0.13280305696053074928
"2015","34007",Camden,Home improvement,Non-White to White,0.27254259501965923984
"2015","34007",Camden,Home purchase,Non-White to White,0.09865403359899088355
"2015","34007",Camden,Refinancing,Non-White to White,0.12649380711361398539
"2015","42029",Chester,All,Non-White to White,0.03092371778956236459
"2015","42029",Chester,Home improvement,Non-White to White,0.12360143899138585432
"2015","42029",Chester,Home purchase,Non-White to White,0.00077522207832479069
"2015","42029",Chester,Refinancing,Non-White to White,0.05917747936411983563
"2015","42045",Delaware,All,Non-White to White,0.10120673045885605005
"2015","42045",Delaware,Home improvement,Non-White to White,0.22403961167209101783
"2015","42045",Delaware,Home purchase,Non-White to White,0.05957646291502761755
"2015","42045",Delaware,Refinancing,Non-White to White,0.16108053083999396772
"2015","34015",Gloucester,All,Non-White to White,0.16646292292910575801
"2015","34015",Gloucester,Home improvement,Non-White to White,-0.07559107559107559107
"2015","34015",Gloucester,Home purchase,Non-White to White,0.13398713487293050723
"2015","34015",Gloucester,Refinancing,Non-White to White,0.21297265852239674230
"2015","34021",Mercer,All,Non-White to White,0.06773775082622079915
"2015","34021",Mercer,Home improvement,Non-White to White,0.15589743589743589744
"2015","34021",Mercer,Home purchase,Non-White to White,0.07851039091514556311
"2015","34021",Mercer,Refinancing,Non-White to White,0.07460862627579563919
"2015","42091",Montgomery,All,Non-White to White,0.09513440212396609823
"2015","42091",Montgomery,Home improvement,Non-White to White,0.31473106476399560922
"2015","42091",Montgomery,Home purchase,Non-White to White,0.04875774542287389928
"2015","42091",Montgomery,Refinancing,Non-White to White,0.13962920106368762308
"2015","42101",Philadelphia,All,Non-White to White,0.17169070936259683604
"2015","42101",Philadelphia,Home improvement,Non-White to White,0.27405915461869550822
"2015","42101",Philadelphia,Home purchase,Non-White to White,0.08554778875596464211
"2015","42101",Philadelphia,Refinancing,Non-White to White,0.16687783699587927257
"2016","42017",Bucks,All,Non-White to White,0.04000364067463083444
"2016","42017",Bucks,Home improvement,Non-White to White,0.14442236024844720497
"2016","42017",Bucks,Home purchase,Non-White to White,0.04416087422623370335
"2016","42017",Bucks,Refinancing,Non-White to White,0.06973146857581156340
"2016","34005",Burlington,All,Non-White to White,0.09032486353700924087
"2016","34005",Burlington,Home improvement,Non-White to White,0.07445528117866777340
"2016","34005",Burlington,Home purchase,Non-White to White,0.03093166982233726954
"2016","34005",Burlington,Refinancing,Non-White to White,0.15053824252296720851
"2016","34007",Camden,All,Non-White to White,0.15097605283617245653
"2016","34007",Camden,Home improvement,Non-White to White,0.18779342723004694836
"2016","34007",Camden,Home purchase,Non-White to White,0.09964901612498866503
"2016","34007",Camden,Refinancing,Non-White to White,0.17999479145975961263
"2016","42029",Chester,All,Non-White to White,0.04942071427618282169
"2016","42029",Chester,Home improvement,Non-White to White,0.19271501925545571245
"2016","42029",Chester,Home purchase,Non-White to White,0.07959094028826355525
"2016","42029",Chester,Refinancing,Non-White to White,0.02957621384473393289
"2016","42045",Delaware,All,Non-White to White,0.10701527766120563122
"2016","42045",Delaware,Home improvement,Non-White to White,0.33989298760096722745
"2016","42045",Delaware,Home purchase,Non-White to White,0.08564690110943232131
"2016","42045",Delaware,Refinancing,Non-White to White,0.12251661129568106312
"2016","34015",Gloucester,All,Non-White to White,0.10252789058646250735
"2016","34015",Gloucester,Home improvement,Non-White to White,0.33043014575186633488
"2016","34015",Gloucester,Home purchase,Non-White to White,0.09753487590341195585
"2016","34015",Gloucester,Refinancing,Non-White to White,0.07328390949994395786
"2016","34021",Mercer,All,Non-White to White,0.04184711815470782904
"2016","34021",Mercer,Home improvement,Non-White to White,0.09032258064516129032
"2016","34021",Mercer,Home purchase,Non-White to White,0.04121048127847545041
"2016","34021",Mercer,Refinancing,Non-White to White,0.06707187464317397300
"2016","42091",Montgomery,All,Non-White to White,0.07953384264858386111
"2016","42091",Montgomery,Home improvement,Non-White to White,0.08731410545290671474
"2016","42091",Montgomery,Home purchase,Non-White to White,0.08163944262752821171
"2016","42091",Montgomery,Refinancing,Non-White to White,0.09979105102985930402
"2016","42101",Philadelphia,All,Non-White to White,0.15107470158487947446
"2016","42101",Philadelphia,Home improvement,Non-White to White,0.25079237174321783508
"2016","42101",Philadelphia,Home purchase,Non-White to White,0.03807141624978437122
"2016","42101",Philadelphia,Refinancing,Non-White to White,0.22060427366685688923
"2017","42017",Bucks,All,Non-White to White,-0.00735460812925601658
"2017","42017",Bucks,Home improvement,Non-White to White,-0.01582733812949640288
"2017","42017",Bucks,Home purchase,Non-White to White,0.02092058573641861163
"2017","42017",Bucks,Refinancing,Non-White to White,0.01823499020305508710
"2017","34005",Burlington,All,Non-White to White,0.10576118737247503272
"2017","34005",Burlington,Home improvement,Non-White to White,0.17837587006960556845
"2017","34005",Burlington,Home purchase,Non-White to White,0.08816186577523829283
"2017","34005",Burlington,Refinancing,Non-White to White,0.12266683550715461568
"2017","34007",Camden,All,Non-White to White,0.13989522583299367279
"2017","34007",Camden,Home improvement,Non-White to White,0.13919413919413919414
"2017","34007",Camden,Home purchase,Non-White to White,0.13103448275862068966
"2017","34007",Camden,Refinancing,Non-White to White,0.16809002014643015085
"2017","42029",Chester,All,Non-White to White,0.05452691004261769620
"2017","42029",Chester,Home improvement,Non-White to White,0.00114810562571756602
"2017","42029",Chester,Home purchase,Non-White to White,0.04383152600974383152
"2017","42029",Chester,Refinancing,Non-White to White,0.16075851393188854489
"2017","42045",Delaware,All,Non-White to White,0.11787902940363405251
"2017","42045",Delaware,Home improvement,Non-White to White,0.41497453310696095076
"2017","42045",Delaware,Home purchase,Non-White to White,0.08838147434896147286
"2017","42045",Delaware,Refinancing,Non-White to White,0.15172900688624323303
"2017","34015",Gloucester,All,Non-White to White,0.10479372090079192044
"2017","34015",Gloucester,Home improvement,Non-White to White,0.17936159432528289140
"2017","34015",Gloucester,Home purchase,Non-White to White,0.05730947496390851759
"2017","34015",Gloucester,Refinancing,Non-White to White,0.15540015540015540015
"2017","34021",Mercer,All,Non-White to White,0.05450035884953253132
"2017","34021",Mercer,Home improvement,Non-White to White,0.05631868131868131868
"2017","34021",Mercer,Home purchase,Non-White to White,0.07692519952453727288
"2017","34021",Mercer,Refinancing,Non-White to White,0.08021928843141642425
"2017","42091",Montgomery,All,Non-White to White,0.05861999981446622943
"2017","42091",Montgomery,Home improvement,Non-White to White,0.24554597701149425287
"2017","42091",Montgomery,Home purchase,Non-White to White,0.03128579977075102681
"2017","42091",Montgomery,Refinancing,Non-White to White,0.11009657692803533493
"2017","42101",Philadelphia,All,Non-White to White,0.13100605450284498773
"2017","42101",Philadelphia,Home improvement,Non-White to White,0.28479051383399209486
"2017","42101",Philadelphia,Home purchase,Non-White to White,0.04518044698443394721
"2017","42101",Philadelphia,Refinancing,Non-White to White,0.19935714911512178027
"2018","42017",Bucks,All,Non-White to White,0.03924091733203165859
"2018","42017",Bucks,Home improvement,Non-White to White,0.23270494638533379453
"2018","42017",Bucks,Home purchase,Non-White to White,0.01838912961092201427
"2018","42017",Bucks,Refinancing,Non-White to White,0.07724068494398941184
"2018","34005",Burlington,All,Non-White to White,0.08406763202367766201
"2018","34005",Burlington,Home improvement,Non-White to White,0.22077438570364854803
"2018","34005",Burlington,Home purchase,Non-White to White,0.04953554323003317041
"2018","34005",Burlington,Refinancing,Non-White to White,0.17550377660870490290
"2018","34007",Camden,All,Non-White to White,0.12745500975783223498
"2018","34007",Camden,Home improvement,Non-White to White,0.24304057906348380060
"2018","34007",Camden,Home purchase,Non-White to White,0.10888619987426185894
"2018","34007",Camden,Refinancing,Non-White to White,0.16615107177653361209
"2018","42029",Chester,All,Non-White to White,0.04400304678635256149
"2018","42029",Chester,Home improvement,Non-White to White,0.15418586789554531490
"2018","42029",Chester,Home purchase,Non-White to White,0.04033247441354631168
