geoid,namelsad,aland,awater,totpop2020,hhpop2020,gqpop2020,hh2020,avhhsize20,hu2020,vacrate202,hislat2020,whitenh202,blacknh202,ainh2020,asnh2020,hipinh2020,othernh202,twoplsnh20
42029306504,Census Tract 3065.04,15894190.00000000,121308.00000000,4637,4588,49,1466,3.13000000,1517,3.40000000,1437,2795,84,2,175,0,7,137
42029306600,Census Tract 3066,25118492.00000000,227784.00000000,3179,3179,0,1137,2.80000000,1173,3.10000000,138,2828,29,0,53,0,10,121
42029306700,Census Tract 3067,33824759.00000000,211682.00000000,4433,4433,0,1515,2.93000000,1561,2.90000000,235,3862,61,5,86,0,17,167
42029307300,Census Tract 3073,15972263.00000000,75720.00000000,4125,4125,0,1520,2.71000000,1589,4.30000000,267,3169,396,14,80,1,19,179
42029307400,Census Tract 3074,3287435.00000000,12469.00000000,3862,3856,6,1471,2.62000000,1550,5.10000000,392,2797,416,14,26,1,13,203
42029307700,Census Tract 3077,47005990.00000000,268624.00000000,2459,2459,0,871,2.82000000,902,3.40000000,303,2072,18,0,10,0,2,54
42029307800,Census Tract 3078,43088321.00000000,253617.00000000,2560,2556,4,833,3.07000000,871,4.40000000,227,2159,66,7,13,0,10,78
42029307900,Census Tract 3079,46613174.00000000,895688.00000000,5420,3690,1730,1158,3.19000000,1226,5.50000000,717,3343,1043,6,115,0,69,127
42029308000,Census Tract 3080,5084009.00000000,5043.00000000,5736,5569,167,2132,2.61000000,2256,5.50000000,1879,3135,371,18,39,1,16,277
42029311401,Census Tract 3114.01,11253902.00000000,35389.00000000,7169,6849,320,2700,2.54000000,2806,3.80000000,765,4583,1211,9,298,6,28,269
42029311500,Census Tract 3115,37128228.00000000,548038.00000000,3581,3540,41,1472,2.40000000,1539,4.40000000,134,3255,52,5,15,0,15,105
42029311403,Census Tract 3114.03,11771860.00000000,73785.00000000,3383,3293,90,1436,2.29000000,1557,7.80000000,136,2996,151,2,20,0,9,69
42029311404,Census Tract 3114.04,22208539.00000000,278084.00000000,3948,3948,0,1455,2.71000000,1504,3.30000000,279,3396,80,8,34,1,12,138
42029311600,Census Tract 3116,5392968.00000000,90416.00000000,2142,2142,0,813,2.63000000,887,8.30000000,397,880,703,1,14,1,10,136
42029311701,Census Tract 3117.01,28558228.00000000,172684.00000000,3482,3345,137,1083,3.09000000,1115,2.90000000,1137,2050,130,9,63,1,17,75
42045400401,Census Tract 4004.01,518177.00000000,0.00000000,5504,5504,0,1897,2.90000000,2063,8.00000000,827,499,2487,9,1472,0,77,133
42029311702,Census Tract 3117.02,17089663.00000000,144383.00000000,6589,6589,0,2057,3.20000000,2114,2.70000000,1187,4723,179,0,244,0,29,227
42029311800,Census Tract 3118,29749170.00000000,124004.00000000,3749,3735,14,1260,2.96000000,1322,4.70000000,221,3178,178,0,4,0,35,133
42029980000,Census Tract 9800,238931.00000000,0.00000000,3692,60,3632,4,15.00000000,6,33.30000000,235,2792,425,2,76,0,5,157
42045401103,Census Tract 4011.03,980105.00000000,0.00000000,3366,3355,11,1238,2.71000000,1277,3.10000000,149,2477,461,3,107,1,12,156
42045400301,Census Tract 4003.01,745658.00000000,0.00000000,6915,6915,0,2512,2.75000000,2742,8.40000000,727,676,4734,14,483,0,51,230
42045400402,Census Tract 4004.02,333220.00000000,0.00000000,4710,4710,0,1698,2.77000000,1818,6.60000000,504,505,2854,4,631,4,44,164
42045400500,Census Tract 4005,1206076.00000000,0.00000000,4649,4627,22,1641,2.82000000,1735,5.40000000,577,1072,1990,5,789,2,24,190
42101000701,Census Tract 7.01,140499.00000000,0.00000000,2722,2672,50,1885,1.42000000,2208,14.60000000,160,1904,161,4,398,1,10,84
42045400302,Census Tract 4003.02,1135104.00000000,0.00000000,4167,4167,0,1387,3.00000000,1490,6.90000000,316,567,2965,6,160,0,34,119
42101000702,Census Tract 7.02,106191.00000000,7087.00000000,2012,1996,16,1445,1.38000000,1630,11.30000000,144,1308,87,1,394,0,8,70
42045400600,Census Tract 4006,1386529.00000000,0.00000000,5460,5430,30,2003,2.71000000,2143,6.50000000,537,2251,1510,6,871,1,65,219
42045400700,Census Tract 4007,1362725.00000000,0.00000000,5412,5412,0,1741,3.11000000,1831,4.90000000,587,1078,2001,2,1546,4,34,160
42101000801,Census Tract 8.01,99957.00000000,12755.00000000,1748,1748,0,1053,1.66000000,1195,11.90000000,78,1380,58,6,146,0,13,67
42045400802,Census Tract 4008.02,965529.00000000,0.00000000,3417,3407,10,1310,2.60000000,1403,6.60000000,224,1622,1135,1,244,0,20,171
42045400900,Census Tract 4009,603828.00000000,0.00000000,1630,1624,6,559,2.91000000,588,4.90000000,60,1095,260,0,118,2,14,81
42045401000,Census Tract 4010,991332.00000000,0.00000000,1960,1960,0,736,2.66000000,783,6.00000000,130,1250,385,5,102,3,14,71
42045401104,Census Tract 4011.04,1195051.00000000,0.00000000,4346,4344,2,1688,2.57000000,1754,3.80000000,189,3129,651,3,193,4,17,160
42045401200,Census Tract 4012,1510098.00000000,0.00000000,3670,3668,2,1560,2.35000000,1646,5.20000000,154,2846,434,10,112,0,1,113
42045401402,Census Tract 4014.02,695296.00000000,0.00000000,4105,4097,8,1693,2.42000000,1819,6.90000000,214,2068,1413,8,152,0,34,216
42045401302,Census Tract 4013.02,839265.00000000,0.00000000,2990,2990,0,1169,2.56000000,1227,4.70000000,167,1968,575,6,126,0,27,121
42045401303,Census Tract 4013.03,528424.00000000,0.00000000,2330,2328,2,1284,1.81000000,1347,4.70000000,130,1059,811,3,220,3,12,92
42045401401,Census Tract 4014.01,529730.00000000,0.00000000,2238,2238,0,867,2.58000000,903,4.00000000,126,1253,575,5,154,0,8,117
42101000803,Census Tract 8.03,152822.00000000,0.00000000,4463,4457,6,3053,1.46000000,3520,13.30000000,266,3521,112,2,417,0,39,106
42045401502,Census Tract 4015.02,1741674.00000000,0.00000000,4259,4241,18,1877,2.26000000,1987,5.50000000,123,2357,1096,9,534,0,10,130
42045401503,Census Tract 4015.03,700711.00000000,0.00000000,3487,3487,0,1398,2.49000000,1448,3.50000000,132,2853,290,1,82,0,9,120
42101000805,Census Tract 8.05,72237.00000000,0.00000000,2587,2461,126,1777,1.38000000,2110,15.80000000,167,1903,105,2,271,0,52,87
42045401600,Census Tract 4016,867255.00000000,0.00000000,1816,1816,0,791,2.30000000,830,4.70000000,71,815,727,4,118,0,10,71
42045401700,Census Tract 4017,534383.00000000,0.00000000,2714,2714,0,931,2.92000000,1024,9.10000000,171,429,1780,6,201,0,26,101
42045401800,Census Tract 4018,896016.00000000,0.00000000,3932,3927,5,1527,2.57000000,1616,5.50000000,282,960,2327,17,125,0,33,188
42045401900,Census Tract 4019,1325152.00000000,0.00000000,4646,4646,0,1956,2.38000000,2061,5.10000000,187,1809,2271,8,153,0,39,179
42045402000,Census Tract 4020,838645.00000000,0.00000000,2529,2527,2,1249,2.02000000,1353,7.70000000,115,845,1311,7,123,0,23,105
42045402400,Census Tract 4024,495220.00000000,0.00000000,3551,3551,0,1236,2.87000000,1361,9.20000000,139,240,2993,12,21,0,30,116
42045402100,Census Tract 4021,2484373.00000000,0.00000000,5953,5944,9,2191,2.71000000,2311,5.20000000,143,267,5266,13,46,0,33,185
42101000806,Census Tract 8.06,73208.00000000,0.00000000,2702,2692,10,1843,1.46000000,2065,10.80000000,150,2066,89,3,275,0,15,104
42101013601,Census Tract 136.01,175316.00000000,0.00000000,2911,2911,0,1563,1.86000000,1656,5.60000000,139,2393,75,0,160,0,16,128
42045402200,Census Tract 4022,886267.00000000,0.00000000,2422,2140,282,902,2.37000000,963,6.30000000,110,217,1934,3,54,0,22,82
42045402300,Census Tract 4023,749262.00000000,0.00000000,3672,3672,0,1598,2.30000000,1654,3.40000000,81,101,3369,8,35,0,13,65
42045402500,Census Tract 4025,682512.00000000,0.00000000,3602,3591,11,1266,2.84000000,1448,12.60000000,110,196,3123,4,8,0,29,132
42045402600,Census Tract 4026,1003638.00000000,0.00000000,3562,3197,365,1035,3.09000000,1107,6.50000000,219,459,2733,9,49,0,11,82
42091200906,Census Tract 2009.06,1187766.00000000,0.00000000,2191,2013,178,795,2.53000000,850,6.50000000,123,1613,133,0,258,0,9,55
42045402700,Census Tract 4027,669413.00000000,0.00000000,2474,2474,0,865,2.86000000,926,6.60000000,62,225,2052,0,21,0,0,114
42045402800,Census Tract 4028,1998622.00000000,0.00000000,6014,6006,8,2165,2.77000000,2279,5.00000000,251,1136,4203,18,137,4,34,231
42045402900,Census Tract 4029,2190491.00000000,18322.00000000,3357,3352,5,1335,2.51000000,1419,5.90000000,69,79,3040,13,18,0,40,98
42045403001,Census Tract 4030.01,492667.00000000,0.00000000,3039,3039,0,1239,2.45000000,1278,3.10000000,88,2514,308,0,43,0,5,81
42101014400,Census Tract 144,609443.00000000,0.00000000,5111,5038,73,2526,1.99000000,2865,11.80000000,920,3018,595,5,329,3,10,231
42045403002,Census Tract 4030.02,983090.00000000,0.00000000,2823,2823,0,1124,2.51000000,1194,5.90000000,98,1868,695,4,42,3,6,107
42045403101,Census Tract 4031.01,857834.00000000,0.00000000,3574,3574,0,1301,2.75000000,1396,6.80000000,209,1291,1738,6,139,0,43,148
42045403702,Census Tract 4037.02,1903723.00000000,1014268.00000000,2271,2271,0,1011,2.25000000,1100,8.10000000,88,1877,59,1,75,0,8,163
42045403103,Census Tract 4031.03,964736.00000000,0.00000000,2839,2839,0,1060,2.68000000,1131,6.30000000,145,998,1454,13,95,0,17,117
42045403104,Census Tract 4031.04,429366.00000000,0.00000000,2495,2495,0,915,2.73000000,988,7.40000000,89,531,1663,11,61,0,15,125
42045404800,Census Tract 4048,634850.00000000,0.00000000,2074,2074,0,701,2.96000000,892,21.40000000,357,219,1390,8,6,0,10,84
42045403200,Census Tract 4032,1545514.00000000,0.00000000,4244,4241,3,1718,2.47000000,1805,4.80000000,196,2098,1564,2,194,0,55,135
42045403300,Census Tract 4033,1629013.00000000,0.00000000,6863,6857,6,2681,2.56000000,2882,7.00000000,343,4009,1863,8,235,0,78,327
42045403401,Census Tract 4034.01,938539.00000000,0.00000000,3048,3048,0,1193,2.55000000,1272,6.20000000,151,1254,1378,6,117,0,14,128
42045403501,Census Tract 4035.01,1482998.00000000,0.00000000,4239,4237,2,1785,2.37000000,1889,5.50000000,137,3015,770,8,112,3,9,185
42045403402,Census Tract 4034.02,2286705.00000000,455837.00000000,3744,3738,6,1304,2.87000000,1365,4.50000000,215,1500,1773,0,68,0,31,157
42045403502,Census Tract 4035.02,1041546.00000000,0.00000000,2984,2978,6,1169,2.55000000,1241,5.80000000,119,2166,492,6,68,2,7,124
42045403601,Census Tract 4036.01,1125474.00000000,0.00000000,4096,4094,2,1637,2.50000000,1720,4.80000000,134,3275,314,1,149,4,29,190
42045403602,Census Tract 4036.02,889086.00000000,95819.00000000,1847,1847,0,678,2.72000000,702,3.40000000,58,1626,68,0,37,0,2,56
42101000901,Census Tract 9.01,105511.00000000,0.00000000,2409,2326,83,1805,1.29000000,1930,6.50000000,200,1544,297,3,263,0,20,82
42045403701,Census Tract 4037.01,5854032.00000000,3512391.00000000,1712,1712,0,700,2.45000000,782,10.50000000,79,1447,67,0,55,2,5,57
42045403800,Census Tract 4038,1895203.00000000,33747.00000000,6427,6306,121,2562,2.46000000,2722,5.90000000,324,5079,500,4,254,3,18,245
42045403901,Census Tract 4039.01,1236041.00000000,0.00000000,3512,3509,3,1575,2.23000000,1659,5.10000000,106,2942,241,0,110,0,7,106
42045403902,Census Tract 4039.02,1560814.00000000,13301.00000000,3674,3669,5,1443,2.54000000,1509,4.40000000,103,3305,77,1,56,0,16,116
42045404004,Census Tract 4040.04,2343584.00000000,0.00000000,6464,6447,17,2443,2.64000000,2529,3.40000000,178,5567,284,3,201,4,23,204
42045404003,Census Tract 4040.03,612153.00000000,0.00000000,2216,2201,15,1034,2.13000000,1118,7.50000000,62,1218,459,7,392,0,6,72
42045404400,Census Tract 4044,564446.00000000,0.00000000,1446,1401,45,640,2.19000000,703,9.00000000,99,449,827,2,8,0,3,58
42045404101,Census Tract 4041.01,2808038.00000000,0.00000000,6438,6420,18,2583,2.49000000,2673,3.40000000,228,5377,450,2,118,9,16,238
42045404900,Census Tract 4049,374903.00000000,0.00000000,1212,1211,1,407,2.98000000,567,28.20000000,238,69,844,2,4,0,3,52
42045404102,Census Tract 4041.02,2372696.00000000,0.00000000,5165,5153,12,2051,2.51000000,2192,6.40000000,302,3694,770,2,120,1,30,246
42045404700,Census Tract 4047,854537.00000000,0.00000000,3256,1974,1282,880,2.24000000,1045,15.80000000,364,1462,1266,3,68,1,12,80
42045404103,Census Tract 4041.03,2364874.00000000,490131.00000000,3461,3458,3,1426,2.42000000,1458,2.20000000,93,3019,138,3,72,0,5,131
42045404300,Census Tract 4043,2575845.00000000,1368889.00000000,2459,2459,0,897,2.74000000,1016,11.70000000,174,1477,509,9,58,0,12,220
42045404500,Census Tract 4045,1196500.00000000,0.00000000,4720,4569,151,1861,2.46000000,2058,9.60000000,575,740,3145,9,52,0,20,179
42045404600,Census Tract 4046,521319.00000000,0.00000000,2327,2327,0,854,2.72000000,940,9.10000000,245,253,1724,4,20,0,6,75
42101000902,Census Tract 9.02,155167.00000000,0.00000000,2842,2334,508,1541,1.51000000,1668,7.60000000,97,1822,146,5,668,0,5,99
42045405000,Census Tract 4050,1239582.00000000,0.00000000,1999,1983,16,851,2.33000000,1048,18.80000000,213,92,1633,1,4,2,0,54
42045405100,Census Tract 4051,997547.00000000,0.00000000,2170,2170,0,854,2.54000000,990,13.70000000,118,64,1915,7,3,0,7,56
42101008701,Census Tract 87.01,259543.00000000,0.00000000,4347,4347,0,2131,2.04000000,2313,7.90000000,314,2183,550,4,1040,0,39,217
42045405200,Census Tract 4052,719962.00000000,0.00000000,2911,2911,0,1220,2.39000000,1425,14.40000000,154,42,2623,8,2,0,12,70
42045405300,Census Tract 4053,714727.00000000,0.00000000,2940,2927,13,1031,2.84000000,1217,15.30000000,829,165,1831,4,18,0,16,77
42045405400,Census Tract 4054,693516.00000000,0.00000000,2426,2426,0,994,2.44000000,1140,12.80000000,310,225,1765,2,12,1,14,97
42045406100,Census Tract 4061,533020.00000000,0.00000000,2321,2321,0,883,2.63000000,910,3.00000000,147,1550,417,2,70,0,19,116
42045406201,Census Tract 4062.01,1657027.00000000,0.00000000,3214,3198,16,1325,2.41000000,1360,2.60000000,113,2678,177,10,83,0,11,142
42045406202,Census Tract 4062.02,2760928.00000000,2396.00000000,5086,5082,4,2318,2.19000000,2403,3.50000000,127,4315,288,5,156,0,21,174
42045408900,Census Tract 4089,1491940.00000000,0.00000000,3098,3098,0,1068,2.90000000,1097,2.60000000,105,2626,89,4,125,0,10,139
42045406300,Census Tract 4063,1680927.00000000,0.00000000,3068,3068,0,1218,2.52000000,1321,7.80000000,242,1253,1394,1,22,0,13,143
42045406401,Census Tract 4064.01,529463.00000000,0.00000000,2668,2668,0,944,2.83000000,1005,6.10000000,137,301,2076,0,49,0,11,94
42101008702,Census Tract 87.02,283544.00000000,0.00000000,3441,3358,83,1797,1.87000000,1921,6.50000000,216,1644,323,0,1048,0,41,169
42045406402,Census Tract 4064.02,3169443.00000000,0.00000000,1412,1405,7,590,2.38000000,678,13.00000000,87,190,1071,3,6,0,2,53
42045406500,Census Tract 4065,2736465.00000000,823679.00000000,1976,1975,1,691,2.86000000,742,6.90000000,134,1124,581,5,10,0,21,101
42045409000,Census Tract 4090,1237964.00000000,0.00000000,3785,3785,0,1340,2.82000000,1379,2.80000000,95,3103,173,6,241,1,14,152
42101008801,Census Tract 88.01,184674.00000000,0.00000000,1600,705,895,422,1.67000000,516,18.20000000,136,570,137,0,689,2,10,56
42045406600,Census Tract 4066,2870558.00000000,1337617.00000000,2454,2454,0,942,2.61000000,1073,12.20000000,121,1544,566,0,18,0,11,194
42045406804,Census Tract 4068.04,3092126.00000000,0.00000000,4564,4545,19,2025,2.24000000,2103,3.70000000,167,3442,475,7,362,0,12,99
42045406700,Census Tract 4067,2777937.00000000,0.00000000,3425,3417,8,1231,2.78000000,1356,9.20000000,202,2248,736,15,40,0,24,160
42045409100,Census Tract 4091,1375414.00000000,0.00000000,4198,4197,1,1457,2.88000000,1503,3.10000000,100,3851,49,3,78,0,22,95
42045406801,Census Tract 4068.01,6098557.00000000,0.00000000,4347,4331,16,1754,2.47000000,1814,3.30000000,154,3227,610,3,184,0,18,151
42045406805,Census Tract 4068.05,3084350.00000000,2581.00000000,3672,3656,16,1563,2.34000000,1619,3.50000000,195,2704,526,0,124,3,8,112
42045406802,Census Tract 4068.02,5046183.00000000,20435.00000000,4315,4313,2,1700,2.54000000,1798,5.50000000,169,3179,729,11,38,0,15,174
42045406903,Census Tract 4069.03,3434224.00000000,0.00000000,5084,5028,56,1937,2.60000000,1980,2.20000000,112,4642,125,2,51,0,2,150
42045406902,Census Tract 4069.02,4846935.00000000,0.00000000,5909,5902,7,2230,2.65000000,2303,3.20000000,188,5263,125,6,125,3,14,185
42091200907,Census Tract 2009.07,958750.00000000,0.00000000,2736,2736,0,1081,2.53000000,1109,2.50000000,134,2204,145,1,127,0,7,118
42045406904,Census Tract 4069.04,6847979.00000000,4481.00000000,5798,4798,1000,1948,2.46000000,2034,4.20000000,176,5095,173,15,149,0,21,169
42101001001,Census Tract 10.01,229399.00000000,0.00000000,2993,2958,35,1791,1.65000000,1935,7.40000000,93,2536,70,3,191,0,14,86
42045407000,Census Tract 4070,5733383.00000000,5365.00000000,2897,2838,59,1232,2.30000000,1276,3.40000000,88,2384,98,7,198,0,2,120
42101001002,Census Tract 10.02,471655.00000000,0.00000000,4651,4340,311,2517,1.72000000,2892,13.00000000,250,3701,263,5,271,0,17,144
42045407101,Census Tract 4071.01,7385082.00000000,0.00000000,3824,3818,6,1497,2.55000000,1570,4.60000000,122,3085,120,3,289,2,34,169
42101001101,Census Tract 11.01,174011.00000000,0.00000000,4297,3585,712,2293,1.56000000,2563,10.50000000,289,2811,601,10,339,0,48,199
42045407102,Census Tract 4071.02,4182158.00000000,982.00000000,3106,3106,0,1120,2.77000000,1154,2.90000000,48,2789,46,5,104,3,4,107
42045407201,Census Tract 4072.01,16959419.00000000,223.00000000,5641,4747,894,2108,2.25000000,2488,15.30000000,201,4760,211,0,302,1,17,149
42045409200,Census Tract 4092,1222886.00000000,0.00000000,4194,4187,7,1490,2.81000000,1530,2.60000000,96,3690,105,2,150,2,11,138
42045407202,Census Tract 4072.02,6364044.00000000,0.00000000,3802,3025,777,1351,2.24000000,1472,8.20000000,123,3299,146,9,105,0,16,104
42045407803,Census Tract 4078.03,2486411.00000000,0.00000000,5598,5588,10,1947,2.87000000,1991,2.20000000,88,5016,129,0,215,4,23,123
42045407401,Census Tract 4074.01,4587546.00000000,21141.00000000,4140,4043,97,1498,2.70000000,1559,3.90000000,129,3190,408,2,214,1,23,173
42091200908,Census Tract 2009.08,996490.00000000,0.00000000,2605,2595,10,1092,2.38000000,1200,9.00000000,305,1688,161,12,298,8,14,119
42045407404,Census Tract 4074.04,3490028.00000000,0.00000000,3060,3042,18,1115,2.73000000,1147,2.80000000,107,2491,143,2,160,1,17,139
42091201100,Census Tract 2011,1520774.00000000,0.00000000,3426,3193,233,1312,2.43000000,1370,4.20000000,140,2844,164,3,110,1,16,148
42045407501,Census Tract 4075.01,911339.00000000,8303.00000000,2502,2498,4,1229,2.03000000,1289,4.70000000,88,2122,135,1,49,1,12,94
42045407804,Census Tract 4078.04,2161899.00000000,0.00000000,4639,4620,19,1571,2.94000000,1603,2.00000000,104,4192,115,2,116,0,11,99
42045407502,Census Tract 4075.02,1064151.00000000,0.00000000,3399,3283,116,1921,1.71000000,2040,5.80000000,114,2679,292,8,141,1,28,136
42045407805,Census Tract 4078.05,1038575.00000000,0.00000000,1712,1712,0,589,2.91000000,596,1.20000000,40,1443,81,0,88,2,7,51
42045407600,Census Tract 4076,3836440.00000000,0.00000000,6657,5227,1430,2025,2.58000000,2151,5.90000000,373,4794,362,9,711,0,34,374
42045407700,Census Tract 4077,927790.00000000,0.00000000,2778,2775,3,1155,2.40000000,1227,5.90000000,86,1697,606,2,246,0,18,123
42045408300,Census Tract 4083,3950874.00000000,0.00000000,4786,3335,1451,1338,2.49000000,1435,6.80000000,273,3622,280,7,368,2,15,219
42045407801,Census Tract 4078.01,4415215.00000000,45741.00000000,4549,4436,113,1645,2.70000000,1688,2.50000000,76,4039,106,0,216,0,2,110
42045407802,Census Tract 4078.02,4720395.00000000,0.00000000,6785,6781,4,2256,3.01000000,2301,2.00000000,172,5788,136,6,511,0,12,160
42045409300,Census Tract 4093,1630295.00000000,0.00000000,2475,2474,1,884,2.80000000,911,3.00000000,62,2112,74,1,141,2,6,77
42045407806,Census Tract 4078.06,1336882.00000000,0.00000000,1673,1673,0,636,2.63000000,650,2.20000000,67,1299,85,3,142,0,16,61
42045407901,Census Tract 4079.01,9053337.00000000,494699.00000000,4249,4242,7,1448,2.93000000,1490,2.80000000,119,3726,75,0,162,0,24,143
42045407902,Census Tract 4079.02,3064931.00000000,7511.00000000,3017,3006,11,1251,2.40000000,1286,2.70000000,80,2549,93,0,164,1,22,108
42045408500,Census Tract 4085,1866628.00000000,0.00000000,4258,4257,1,1546,2.75000000,1589,2.70000000,128,3412,189,1,364,0,9,155
42045407903,Census Tract 4079.03,2385504.00000000,34236.00000000,3586,3580,6,1574,2.27000000,1654,4.80000000,123,2871,204,6,234,0,12,136
42045408001,Census Tract 4080.01,5957445.00000000,787464.00000000,6374,6369,5,2278,2.80000000,2333,2.40000000,130,5422,51,2,593,0,13,163
42045408002,Census Tract 4080.02,9513119.00000000,25406.00000000,4622,4441,181,1799,2.47000000,1873,4.00000000,121,3860,116,0,391,2,11,121
42045408600,Census Tract 4086,1630910.00000000,0.00000000,3629,3617,12,1313,2.75000000,1354,3.00000000,116,3247,74,0,103,0,5,84
42045408101,Census Tract 4081.01,4475554.00000000,0.00000000,5156,4965,191,1769,2.81000000,1821,2.90000000,129,4346,148,0,433,1,6,93
42101001102,Census Tract 11.02,204063.00000000,0.00000000,2800,2792,8,1706,1.64000000,1823,6.40000000,198,2121,105,0,237,3,19,117
42045408102,Census Tract 4081.02,2609449.00000000,0.00000000,3557,3549,8,1347,2.63000000,1383,2.60000000,66,2952,54,10,395,0,11,69
42045408103,Census Tract 4081.03,3867746.00000000,0.00000000,4505,4457,48,1733,2.57000000,1791,3.20000000,136,3562,169,1,524,0,7,106
42045408400,Census Tract 4084,4421832.00000000,0.00000000,2192,2035,157,959,2.12000000,1111,13.70000000,52,1947,31,0,100,0,8,54
42045408700,Census Tract 4087,2136216.00000000,0.00000000,5044,5036,8,1791,2.81000000,1819,1.50000000,120,4464,117,5,128,3,13,194
42045408800,Census Tract 4088,1626447.00000000,0.00000000,5083,5083,0,2023,2.51000000,2115,4.30000000,152,4150,267,0,270,0,27,217
42101009400,Census Tract 94,366714.00000000,0.00000000,3766,3766,0,1722,2.19000000,1990,13.50000000,115,58,3391,1,58,0,17,126
42045409400,Census Tract 4094,1195850.00000000,0.00000000,2907,2789,118,994,2.81000000,1016,2.20000000,93,2418,135,0,162,0,5,94
42045409500,Census Tract 4095,1970547.00000000,0.00000000,4782,4782,0,1720,2.78000000,1741,1.20000000,138,4073,144,0,291,0,10,126
42101009500,Census Tract 95,319094.00000000,0.00000000,3289,3289,0,1259,2.61000000,1544,18.50000000,72,17,3047,18,14,0,16,105
42045409601,Census Tract 4096.01,5880610.00000000,0.00000000,4930,4840,90,1871,2.59000000,2009,6.90000000,192,3562,170,1,816,0,14,175
42045409602,Census Tract 4096.02,1055199.00000000,0.00000000,4629,3291,1338,1610,2.04000000,1807,10.90000000,207,3448,282,4,536,4,23,125
42045409701,Census Tract 4097.01,15710370.00000000,0.00000000,8507,5964,2543,1991,3.00000000,2089,4.70000000,264,6690,279,6,1028,6,27,207
42045409803,Census Tract 4098.03,5831247.00000000,15607.00000000,7282,7158,124,2877,2.49000000,3091,6.90000000,319,5874,248,8,541,0,23,269
42045409804,Census Tract 4098.04,5893474.00000000,29151.00000000,5927,3957,1970,1544,2.56000000,1728,10.60000000,202,4584,225,3,707,3,24,179
42045410401,Census Tract 4104.01,4822507.00000000,0.00000000,2910,2910,0,919,3.17000000,927,0.90000000,77,2198,35,2,481,0,4,113
42045409902,Census Tract 4099.02,7927433.00000000,169008.00000000,5860,5783,77,2596,2.23000000,2802,7.40000000,122,5099,126,2,388,0,6,117
42045409903,Census Tract 4099.03,3615882.00000000,0.00000000,3981,3969,12,1559,2.55000000,1600,2.60000000,107,3571,55,2,113,0,16,117
42045409904,Census Tract 4099.04,14403405.00000000,20053.00000000,5161,5074,87,1922,2.64000000,2074,7.30000000,139,4472,69,1,291,0,10,179
42045410000,Census Tract 4100,25141752.00000000,60363.00000000,4283,4170,113,1725,2.42000000,1849,6.70000000,78,3824,80,1,173,1,7,119
42045410500,Census Tract 4105,833473.00000000,0.00000000,5319,5298,21,1596,3.32000000,1678,4.90000000,595,450,969,15,3144,2,27,117
42045410101,Census Tract 4101.01,14334237.00000000,43936.00000000,3935,3376,559,1168,2.89000000,1236,5.50000000,203,3078,231,0,268,1,17,137
42101014500,Census Tract 145,321465.00000000,0.00000000,2718,2049,669,894,2.29000000,968,7.60000000,433,640,1284,20,261,2,19,59
42045410102,Census Tract 4101.02,9586455.00000000,38260.00000000,2969,2966,3,988,3.00000000,1019,3.00000000,39,2657,44,8,107,0,17,97
42045410200,Census Tract 4102,22428023.00000000,158780.00000000,3972,3959,13,1543,2.57000000,1590,3.00000000,169,2965,84,5,581,0,34,134
42091200606,Census Tract 2006.06,1973829.00000000,0.00000000,3132,3132,0,1203,2.60000000,1224,1.70000000,122,2324,133,0,458,0,12,83
42045410303,Census Tract 4103.03,10303678.00000000,57282.00000000,4810,4809,1,1791,2.69000000,2055,12.80000000,121,4037,95,2,373,0,13,169
42101014600,Census Tract 146,445048.00000000,0.00000000,7477,3510,3967,1505,2.33000000,1632,7.80000000,655,2810,2541,13,1149,86,75,148
42045410304,Census Tract 4103.04,10319309.00000000,0.00000000,5053,5046,7,1772,2.85000000,1849,4.20000000,142,3871,73,11,795,0,11,150
42101009600,Census Tract 96,405273.00000000,0.00000000,4275,4275,0,1730,2.47000000,2060,16.00000000,113,69,3863,5,58,0,12,155
42045410305,Census Tract 4103.05,7003203.00000000,0.00000000,4928,4803,125,2559,1.88000000,2812,9.00000000,89,3856,91,6,771,4,17,94
42101009801,Census Tract 98.01,297978.00000000,0.00000000,2206,2206,0,944,2.34000000,991,4.70000000,61,240,1782,0,48,0,6,69
42045410306,Census Tract 4103.06,5600095.00000000,0.00000000,3426,2060,1366,652,3.16000000,662,1.50000000,143,2256,822,0,124,0,13,68
42091200103,Census Tract 2001.03,5295464.00000000,0.00000000,4396,4294,102,1340,3.20000000,1352,0.90000000,104,3607,45,0,526,0,8,106
42045410402,Census Tract 4104.02,3870205.00000000,0.00000000,3207,3202,5,1219,2.63000000,1232,1.10000000,61,2711,53,4,289,2,4,83
42045410601,Census Tract 4106.01,1255997.00000000,0.00000000,3309,3309,0,1266,2.61000000,1309,3.30000000,85,2929,93,7,96,0,5,94
42045410403,Census Tract 4104.03,5319548.00000000,0.00000000,3457,3383,74,1176,2.88000000,1208,2.60000000,129,2748,81,3,368,2,6,120
42045410602,Census Tract 4106.02,1858971.00000000,0.00000000,4782,4773,9,1803,2.65000000,1852,2.60000000,131,4138,197,5,130,0,13,168
42045980300,Census Tract 9803,2061445.00000000,0.00000000,78,78,0,65,1.20000000,115,43.50000000,4,72,1,0,0,0,0,1
42045410700,Census Tract 4107,4006486.00000000,3035913.00000000,5124,3996,1128,1512,2.64000000,1998,24.30000000,550,747,3597,4,30,3,37,156
