year,county_id,county_name,means_not_drove_alone,residence_share,workplace_share
2014,34015,Gloucester,Worked from Home,0.04,0.052
2014,34021,Mercer,Biked,0.007,0.006
2014,34021,Mercer,Bus,0.03,0.024
2014,34021,Mercer,Carpool,0.111,0.103
2014,34021,Mercer,Ferryboat,0.0,0.0
2014,34021,Mercer,Motorcycle,0.0,0.0
2014,34021,Mercer,Other Means,0.003,0.004
2014,34021,Mercer,Public Transit,0.078,0.034
2014,34021,Mercer,Rail,0.044,0.008
2014,34021,Mercer,Subway,0.003,0.001
2014,34021,Mercer,Taxi,0.002,0.002
2014,34021,Mercer,"Taxi, Motorcycle or Other",0.002,0.005
2014,34021,Mercer,Trolley or Light Rail,0.001,0.001
2014,34021,Mercer,Walked,0.026,0.022
2014,34021,Mercer,Worked from Home,0.061,0.047
2014,42091,Montgomery,Biked,0.003,0.002
2014,42091,Montgomery,Bus,0.011,0.023
2014,42091,Montgomery,Carpool,0.071,0.079
2014,42091,Montgomery,Ferryboat,0.0,0.0
2014,42091,Montgomery,Motorcycle,0.001,0.001
2014,42091,Montgomery,Other Means,0.004,0.005
2014,42091,Montgomery,Public Transit,0.055,0.031
2014,42091,Montgomery,Rail,0.039,0.005
2014,42091,Montgomery,Subway,0.004,0.002
2014,42091,Montgomery,Taxi,0.0,0.001
2014,42091,Montgomery,"Taxi, Motorcycle or Other",0.001,0.006
2014,42091,Montgomery,Trolley or Light Rail,0.0,0.0
2014,42091,Montgomery,Walked,0.026,0.025
2014,42091,Montgomery,Worked from Home,0.062,0.053
2014,42101,Philadelphia,Biked,0.019,0.016
2014,42101,Philadelphia,Bus,0.18,0.151
2014,42101,Philadelphia,Carpool,0.083,0.074
2014,42101,Philadelphia,Ferryboat,0.0,0.0
2014,42101,Philadelphia,Motorcycle,0.001,0.0
2014,42101,Philadelphia,Other Means,0.01,0.01
2014,42101,Philadelphia,Public Transit,0.268,0.293
2014,42101,Philadelphia,Rail,0.027,0.073
2014,42101,Philadelphia,Subway,0.055,0.064
2014,42101,Philadelphia,Taxi,0.001,0.001
2014,42101,Philadelphia,"Taxi, Motorcycle or Other",0.002,0.012
2014,42101,Philadelphia,Trolley or Light Rail,0.006,0.005
2014,42101,Philadelphia,Walked,0.082,0.069
2014,42101,Philadelphia,Worked from Home,0.029,0.025
2015,42017,Bucks,Biked,0.001,0.002
2015,42017,Bucks,Bus,0.003,0.011
2015,42017,Bucks,Carpool,0.074,0.079
2015,42017,Bucks,Ferryboat,0.0,0.0
2015,42017,Bucks,Motorcycle,0.0,0.001
2015,42017,Bucks,Other Means,0.004,0.005
2015,42017,Bucks,Public Transit,0.037,0.013
2015,42017,Bucks,Rail,0.031,0.002
2015,42017,Bucks,Subway,0.002,0.001
2015,42017,Bucks,Taxi,0.001,0.002
2015,42017,Bucks,"Taxi, Motorcycle or Other",0.002,0.007
2015,42017,Bucks,Trolley or Light Rail,0.0,0.0
2015,42017,Bucks,Walked,0.021,0.022
2015,42017,Bucks,Worked from Home,0.046,0.056
2015,34005,Burlington,Biked,0.0,0.0
2015,34005,Burlington,Bus,0.008,0.01
2015,34005,Burlington,Carpool,0.078,0.088
2015,34005,Burlington,Ferryboat,0.0,0.0
2015,34005,Burlington,Motorcycle,0.0,0.002
2015,34005,Burlington,Other Means,0.008,0.007
2015,34005,Burlington,Public Transit,0.034,0.013
2015,34005,Burlington,Rail,0.017,0.001
2015,34005,Burlington,Subway,0.008,0.001
2015,34005,Burlington,Taxi,0.0,0.0
2015,34005,Burlington,"Taxi, Motorcycle or Other",0.0,0.008
2015,34005,Burlington,Trolley or Light Rail,0.0,0.001
2015,34005,Burlington,Walked,0.014,0.016
2015,34005,Burlington,Worked from Home,0.031,0.034
2015,34007,Camden,Biked,0.001,0.002
2015,34007,Camden,Bus,0.029,0.024
2015,34007,Camden,Carpool,0.081,0.067
2015,34007,Camden,Ferryboat,0.0,0.0
2015,34007,Camden,Motorcycle,0.001,0.0
2015,34007,Camden,Other Means,0.008,0.011
2015,34007,Camden,Public Transit,0.074,0.031
2015,34007,Camden,Rail,0.015,0.002
2015,34007,Camden,Subway,0.029,0.005
2015,34007,Camden,Taxi,0.003,0.002
2015,34007,Camden,"Taxi, Motorcycle or Other",0.004,0.013
2015,34007,Camden,Trolley or Light Rail,0.0,0.0
2015,34007,Camden,Walked,0.022,0.026
2015,34007,Camden,Worked from Home,0.034,0.04
2015,42029,Chester,Biked,0.002,0.001
2015,42029,Chester,Bus,0.007,0.008
2015,42029,Chester,Carpool,0.069,0.074
2015,42029,Chester,Ferryboat,0.0,0.0
2015,42029,Chester,Motorcycle,0.001,0.001
2015,42029,Chester,Other Means,0.005,0.007
2015,42029,Chester,Public Transit,0.024,0.014
2015,42029,Chester,Rail,0.015,0.006
2015,42029,Chester,Subway,0.002,0.0
2015,42029,Chester,Taxi,0.0,0.0
2015,42029,Chester,"Taxi, Motorcycle or Other",0.001,0.008
2015,42029,Chester,Trolley or Light Rail,0.0,0.0
2015,42029,Chester,Walked,0.027,0.027
2015,42029,Chester,Worked from Home,0.066,0.068
2015,42045,Delaware,Biked,0.002,0.003
2015,42045,Delaware,Bus,0.054,0.054
2015,42045,Delaware,Carpool,0.069,0.071
2015,42045,Delaware,Ferryboat,0.0,0.0
2015,42045,Delaware,Motorcycle,0.0,0.0
2015,42045,Delaware,Other Means,0.008,0.007
2015,42045,Delaware,Public Transit,0.115,0.068
2015,42045,Delaware,Rail,0.037,0.009
2015,42045,Delaware,Subway,0.021,0.003
2015,42045,Delaware,Taxi,0.001,0.001
2015,42045,Delaware,"Taxi, Motorcycle or Other",0.001,0.008
2015,42045,Delaware,Trolley or Light Rail,0.003,0.002
2015,42045,Delaware,Walked,0.037,0.041
2015,42045,Delaware,Worked from Home,0.045,0.058
2015,34015,Gloucester,Biked,0.001,0.002
2015,34015,Gloucester,Bus,0.012,0.018
2015,34015,Gloucester,Carpool,0.064,0.075
2015,34015,Gloucester,Ferryboat,0.0,0.0
2015,34015,Gloucester,Motorcycle,0.001,0.0
2015,34015,Gloucester,Other Means,0.009,0.0
2015,34015,Gloucester,Public Transit,0.021,0.021
2015,34015,Gloucester,Rail,0.004,0.0
2015,34015,Gloucester,Subway,0.004,0.002
2015,34015,Gloucester,Taxi,0.0,0.0
2015,34015,Gloucester,"Taxi, Motorcycle or Other",0.001,0.02
2015,34015,Gloucester,Trolley or Light Rail,0.0,0.0
2015,34015,Gloucester,Walked,0.013,0.016
2015,34015,Gloucester,Worked from Home,0.029,0.037
2015,34021,Mercer,Biked,0.005,0.004
2015,34021,Mercer,Bus,0.035,0.021
2015,34021,Mercer,Carpool,0.081,0.078
2015,34021,Mercer,Ferryboat,0.0,0.0
2015,34021,Mercer,Motorcycle,0.001,0.001
2015,34021,Mercer,Other Means,0.004,0.004
2015,34021,Mercer,Public Transit,0.089,0.031
2015,34021,Mercer,Rail,0.05,0.008
2015,34021,Mercer,Subway,0.003,0.002
2015,34021,Mercer,Taxi,0.001,0.001
2015,34021,Mercer,"Taxi, Motorcycle or Other",0.002,0.006
2015,34021,Mercer,Trolley or Light Rail,0.001,0.0
2015,34021,Mercer,Walked,0.037,0.029
2015,34021,Mercer,Worked from Home,0.04,0.031
2015,42091,Montgomery,Biked,0.002,0.001
2015,42091,Montgomery,Bus,0.015,0.026
2015,42091,Montgomery,Carpool,0.058,0.063
2015,42091,Montgomery,Ferryboat,0.0,0.0
2015,42091,Montgomery,Motorcycle,0.001,0.001
2015,42091,Montgomery,Other Means,0.004,0.005
2015,42091,Montgomery,Public Transit,0.055,0.035
2015,42091,Montgomery,Rail,0.035,0.006
2015,42091,Montgomery,Subway,0.005,0.002
2015,42091,Montgomery,Taxi,0.001,0.001
2015,42091,Montgomery,"Taxi, Motorcycle or Other",0.002,0.007
2015,42091,Montgomery,Trolley or Light Rail,0.0,0.0
2015,42091,Montgomery,Walked,0.025,0.025
2015,42091,Montgomery,Worked from Home,0.055,0.048
2015,42101,Philadelphia,Biked,0.022,0.018
2015,42101,Philadelphia,Bus,0.176,0.144
2015,42101,Philadelphia,Carpool,0.08,0.074
2015,42101,Philadelphia,Ferryboat,0.0,0.0
2015,42101,Philadelphia,Motorcycle,0.001,0.001
2015,42101,Philadelphia,Other Means,0.01,0.01
2015,42101,Philadelphia,Public Transit,0.252,0.277
2015,42101,Philadelphia,Rail,0.027,0.071
2015,42101,Philadelphia,Subway,0.045,0.058
2015,42101,Philadelphia,Taxi,0.002,0.002
2015,42101,Philadelphia,"Taxi, Motorcycle or Other",0.003,0.013
2015,42101,Philadelphia,Trolley or Light Rail,0.004,0.004
2015,42101,Philadelphia,Walked,0.09,0.077
2015,42101,Philadelphia,Worked from Home,0.033,0.029
2016,42017,Bucks,Biked,0.003,0.003
2016,42017,Bucks,Bus,0.006,0.015
2016,42017,Bucks,Carpool,0.065,0.085
2016,42017,Bucks,Ferryboat,0.002,0.001
2016,42017,Bucks,Motorcycle,0.001,0.001
2016,42017,Bucks,Other Means,0.005,0.007
2016,42017,Bucks,Public Transit,0.036,0.02
2016,42017,Bucks,Rail,0.027,0.003
2016,42017,Bucks,Subway,0.001,0.001
2016,42017,Bucks,Taxi,0.0,0.001
2016,42017,Bucks,"Taxi, Motorcycle or Other",0.001,0.009
2016,42017,Bucks,Trolley or Light Rail,0.0,0.0
2016,42017,Bucks,Walked,0.017,0.021
2016,42017,Bucks,Worked from Home,0.053,0.064
2016,34005,Burlington,Biked,0.001,0.001
2016,34005,Burlington,Bus,0.008,0.007
2016,34005,Burlington,Carpool,0.076,0.084
2016,34005,Burlington,Ferryboat,0.0,0.0
2016,34005,Burlington,Motorcycle,0.002,0.001
2016,34005,Burlington,Other Means,0.006,0.005
2016,34005,Burlington,Public Transit,0.029,0.008
2016,34005,Burlington,Rail,0.016,0.001
2016,34005,Burlington,Subway,0.005,0.001
2016,34005,Burlington,Taxi,0.0,0.002
2016,34005,Burlington,"Taxi, Motorcycle or Other",0.002,0.008
2016,34005,Burlington,Trolley or Light Rail,0.0,0.0
2016,34005,Burlington,Walked,0.014,0.015
2016,34005,Burlington,Worked from Home,0.043,0.046
2016,34007,Camden,Biked,0.002,0.003
2016,34007,Camden,Bus,0.027,0.026
2016,34007,Camden,Carpool,0.117,0.107
2016,34007,Camden,Ferryboat,0.0,0.0
2016,34007,Camden,Motorcycle,0.0,0.0
2016,34007,Camden,Other Means,0.011,0.009
2016,34007,Camden,Public Transit,0.075,0.036
2016,34007,Camden,Rail,0.017,0.004
2016,34007,Camden,Subway,0.029,0.006
2016,34007,Camden,Taxi,0.001,0.001
2016,34007,Camden,"Taxi, Motorcycle or Other",0.001,0.01
2016,34007,Camden,Trolley or Light Rail,0.001,0.0
2016,34007,Camden,Walked,0.015,0.019
2016,34007,Camden,Worked from Home,0.034,0.04
2016,42029,Chester,Biked,0.001,0.001
2016,42029,Chester,Bus,0.005,0.006
2016,42029,Chester,Carpool,0.067,0.081
2016,42029,Chester,Ferryboat,0.001,0.0
2016,42029,Chester,Motorcycle,0.0,0.0
2016,42029,Chester,Other Means,0.008,0.006
2016,42029,Chester,Public Transit,0.03,0.009
2016,42029,Chester,Rail,0.022,0.002
2016,42029,Chester,Subway,0.003,0.001
2016,42029,Chester,Taxi,0.0,0.0
2016,42029,Chester,"Taxi, Motorcycle or Other",0.001,0.006
2016,42029,Chester,Trolley or Light Rail,0.0,0.0
2016,42029,Chester,Walked,0.03,0.032
2016,42029,Chester,Worked from Home,0.084,0.086
2016,42045,Delaware,Biked,0.001,0.001
2016,42045,Delaware,Bus,0.049,0.04
2016,42045,Delaware,Carpool,0.072,0.07
2016,42045,Delaware,Ferryboat,0.0,0.0
2016,42045,Delaware,Motorcycle,0.0,0.0
2016,42045,Delaware,Other Means,0.005,0.009
2016,42045,Delaware,Public Transit,0.106,0.051
2016,42045,Delaware,Rail,0.037,0.006
2016,42045,Delaware,Subway,0.015,0.004
2016,42045,Delaware,Taxi,0.001,0.001
2016,42045,Delaware,"Taxi, Motorcycle or Other",0.001,0.009
2016,42045,Delaware,Trolley or Light Rail,0.005,0.002
2016,42045,Delaware,Walked,0.039,0.048
2016,42045,Delaware,Worked from Home,0.049,0.063
2016,34015,Gloucester,Biked,0.001,0.001
2016,34015,Gloucester,Bus,0.015,0.014
2016,34015,Gloucester,Carpool,0.055,0.079
2016,34015,Gloucester,Ferryboat,0.0,0.001
2016,34015,Gloucester,Motorcycle,0.001,0.0
2016,34015,Gloucester,Other Means,0.009,0.0
2016,34015,Gloucester,Public Transit,0.028,0.016
2016,34015,Gloucester,Rail,0.004,0.0
2016,34015,Gloucester,Subway,0.008,0.0
2016,34015,Gloucester,Taxi,0.001,0.0
2016,34015,Gloucester,"Taxi, Motorcycle or Other",0.002,0.017
2016,34015,Gloucester,Trolley or Light Rail,0.001,0.001
2016,34015,Gloucester,Walked,0.012,0.013
2016,34015,Gloucester,Worked from Home,0.039,0.052
2016,34021,Mercer,Biked,0.005,0.003
2016,34021,Mercer,Bus,0.021,0.016
2016,34021,Mercer,Carpool,0.109,0.11
2016,34021,Mercer,Ferryboat,0.0,0.0
2016,34021,Mercer,Motorcycle,0.0,0.0
2016,34021,Mercer,Other Means,0.006,0.005
2016,34021,Mercer,Public Transit,0.075,0.025
2016,34021,Mercer,Rail,0.05,0.009
2016,34021,Mercer,Subway,0.004,0.0
2016,34021,Mercer,Taxi,0.007,0.003
2016,34021,Mercer,"Taxi, Motorcycle or Other",0.008,0.008
2016,34021,Mercer,Trolley or Light Rail,0.0,0.0
2016,34021,Mercer,Walked,0.039,0.027
2016,34021,Mercer,Worked from Home,0.051,0.038
2016,42091,Montgomery,Biked,0.002,0.002
2016,42091,Montgomery,Bus,0.014,0.033
2016,42091,Montgomery,Carpool,0.063,0.07
2016,42091,Montgomery,Ferryboat,0.0,0.0
2016,42091,Montgomery,Motorcycle,0.001,0.0
2016,42091,Montgomery,Other Means,0.004,0.004
2016,42091,Montgomery,Public Transit,0.053,0.04
2016,42091,Montgomery,Rail,0.037,0.006
2016,42091,Montgomery,Subway,0.002,0.001
2016,42091,Montgomery,Taxi,0.001,0.001
2016,42091,Montgomery,"Taxi, Motorcycle or Other",0.001,0.005
2016,42091,Montgomery,Trolley or Light Rail,0.0,0.0
2016,42091,Montgomery,Walked,0.023,0.022
2016,42091,Montgomery,Worked from Home,0.066,0.055
2016,42101,Philadelphia,Biked,0.022,0.019
2016,42101,Philadelphia,Bus,0.156,0.13
2016,42101,Philadelphia,Carpool,0.09,0.076
2016,42101,Philadelphia,Ferryboat,0.0,0.0
2016,42101,Philadelphia,Motorcycle,0.001,0.001
2016,42101,Philadelphia,Other Means,0.01,0.011
2016,42101,Philadelphia,Public Transit,0.24,0.267
2016,42101,Philadelphia,Rail,0.028,0.071
2016,42101,Philadelphia,Subway,0.052,0.061
2016,42101,Philadelphia,Taxi,0.003,0.003
2016,42101,Philadelphia,"Taxi, Motorcycle or Other",0.004,0.014
2016,42101,Philadelphia,Trolley or Light Rail,0.004,0.005
2016,42101,Philadelphia,Walked,0.083,0.072
2016,42101,Philadelphia,Worked from Home,0.044,0.039
2017,42017,Bucks,Biked,0.002,0.002
2017,42017,Bucks,Bus,0.004,0.011
2017,42017,Bucks,Carpool,0.061,0.07
2017,42017,Bucks,Ferryboat,0.0,0.0
2017,42017,Bucks,Motorcycle,0.0,0.001
2017,42017,Bucks,Other Means,0.006,0.006
2017,42017,Bucks,Public Transit,0.03,0.015
2017,42017,Bucks,Rail,0.024,0.002
2017,42017,Bucks,Subway,0.002,0.002
2017,42017,Bucks,Taxi,0.0,0.0
2017,42017,Bucks,"Taxi, Motorcycle or Other",0.0,0.007
2017,42017,Bucks,Trolley or Light Rail,0.0,0.0
2017,42017,Bucks,Walked,0.022,0.025
2017,42017,Bucks,Worked from Home,0.06,0.073
2017,34005,Burlington,Biked,0.002,0.002
2017,34005,Burlington,Bus,0.01,0.014
2017,34005,Burlington,Carpool,0.069,0.075
2017,34005,Burlington,Ferryboat,0.001,0.0
2017,34005,Burlington,Motorcycle,0.003,0.001
2017,34005,Burlington,Other Means,0.006,0.01
2017,34005,Burlington,Public Transit,0.035,0.017
2017,34005,Burlington,Rail,0.015,0.002
2017,34005,Burlington,Subway,0.009,0.001
2017,34005,Burlington,Taxi,0.001,0.002
2017,34005,Burlington,"Taxi, Motorcycle or Other",0.004,0.013
2017,34005,Burlington,Trolley or Light Rail,0.001,0.0
2017,34005,Burlington,Walked,0.017,0.014
2017,34005,Burlington,Worked from Home,0.046,0.049
2017,34007,Camden,Biked,0.004,0.004
2017,34007,Camden,Bus,0.024,0.017
2017,34007,Camden,Carpool,0.084,0.078
2017,34007,Camden,Ferryboat,0.0,0.0
2017,34007,Camden,Motorcycle,0.0,0.001
2017,34007,Camden,Other Means,0.009,0.007
2017,34007,Camden,Public Transit,0.076,0.027
2017,34007,Camden,Rail,0.016,0.002
2017,34007,Camden,Subway,0.035,0.007
2017,34007,Camden,Taxi,0.003,0.002
2017,34007,Camden,"Taxi, Motorcycle or Other",0.003,0.01
2017,34007,Camden,Trolley or Light Rail,0.001,0.001
2017,34007,Camden,Walked,0.02,0.023
2017,34007,Camden,Worked from Home,0.043,0.052
2017,42029,Chester,Biked,0.001,0.001
2017,42029,Chester,Bus,0.005,0.004
2017,42029,Chester,Carpool,0.074,0.076
2017,42029,Chester,Ferryboat,0.0,0.0
2017,42029,Chester,Motorcycle,0.0,0.0
2017,42029,Chester,Other Means,0.004,0.003
2017,42029,Chester,Public Transit,0.027,0.008
2017,42029,Chester,Rail,0.021,0.004
2017,42029,Chester,Subway,0.001,0.001
2017,42029,Chester,Taxi,0.002,0.001
2017,42029,Chester,"Taxi, Motorcycle or Other",0.002,0.004
2017,42029,Chester,Trolley or Light Rail,0.0,0.0
2017,42029,Chester,Walked,0.022,0.022
2017,42029,Chester,Worked from Home,0.079,0.08
2017,42045,Delaware,Biked,0.004,0.004
2017,42045,Delaware,Bus,0.041,0.029
2017,42045,Delaware,Carpool,0.077,0.071
2017,42045,Delaware,Ferryboat,0.0,0.0
2017,42045,Delaware,Motorcycle,0.001,0.001
2017,42045,Delaware,Other Means,0.005,0.005
2017,42045,Delaware,Public Transit,0.091,0.036
2017,42045,Delaware,Rail,0.034,0.005
2017,42045,Delaware,Subway,0.015,0.002
2017,42045,Delaware,Taxi,0.003,0.002
2017,42045,Delaware,"Taxi, Motorcycle or Other",0.004,0.008
2017,42045,Delaware,Trolley or Light Rail,0.002,0.001
2017,42045,Delaware,Walked,0.032,0.041
2017,42045,Delaware,Worked from Home,0.053,0.067
2017,34015,Gloucester,Biked,0.001,0.003
2017,34015,Gloucester,Bus,0.009,0.01
2017,34015,Gloucester,Carpool,0.062,0.087
2017,34015,Gloucester,Ferryboat,0.0,0.0
2017,34015,Gloucester,Motorcycle,0.0,0.001
2017,34015,Gloucester,Other Means,0.008,0.01
2017,34015,Gloucester,Public Transit,0.023,0.011
2017,34015,Gloucester,Rail,0.005,0.0
2017,34015,Gloucester,Subway,0.009,0.0
2017,34015,Gloucester,Taxi,0.004,0.005
2017,34015,Gloucester,"Taxi, Motorcycle or Other",0.004,0.016
2017,34015,Gloucester,Trolley or Light Rail,0.0,0.001
2017,34015,Gloucester,Walked,0.009,0.013
2017,34015,Gloucester,Worked from Home,0.041,0.058
2017,34021,Mercer,Biked,0.004,0.002
2017,34021,Mercer,Bus,0.021,0.013
2017,34021,Mercer,Carpool,0.115,0.1
2017,34021,Mercer,Ferryboat,0.0,0.0
2017,34021,Mercer,Motorcycle,0.0,0.0
2017,34021,Mercer,Other Means,0.005,0.003
2017,34021,Mercer,Public Transit,0.076,0.022
2017,34021,Mercer,Rail,0.048,0.009
2017,34021,Mercer,Subway,0.006,0.0
2017,34021,Mercer,Taxi,0.006,0.004
2017,34021,Mercer,"Taxi, Motorcycle or Other",0.006,0.008
2017,34021,Mercer,Trolley or Light Rail,0.0,0.0
2017,34021,Mercer,Walked,0.045,0.034
2017,34021,Mercer,Worked from Home,0.056,0.042
2017,42091,Montgomery,Biked,0.002,0.003
2017,42091,Montgomery,Bus,0.015,0.026
2017,42091,Montgomery,Carpool,0.066,0.075
2017,42091,Montgomery,Ferryboat,0.0,0.0
2017,42091,Montgomery,Motorcycle,0.001,0.001
2017,42091,Montgomery,Other Means,0.005,0.005
2017,42091,Montgomery,Public Transit,0.053,0.035
2017,42091,Montgomery,Rail,0.034,0.006
2017,42091,Montgomery,Subway,0.005,0.004
2017,42091,Montgomery,Taxi,0.0,0.001
2017,42091,Montgomery,"Taxi, Motorcycle or Other",0.001,0.007
2017,42091,Montgomery,Trolley or Light Rail,0.0,0.0
2017,42091,Montgomery,Walked,0.021,0.019
2017,42091,Montgomery,Worked from Home,0.071,0.061
2017,42101,Philadelphia,Biked,,
2017,42101,Philadelphia,Bus,,
2017,42101,Philadelphia,Carpool,,
2017,42101,Philadelphia,Ferryboat,,
2017,42101,Philadelphia,Motorcycle,,
2017,42101,Philadelphia,Other Means,,
2017,42101,Philadelphia,Public Transit,,
2017,42101,Philadelphia,Rail,,
2017,42101,Philadelphia,Subway,,
2017,42101,Philadelphia,Taxi,,
2017,42101,Philadelphia,"Taxi, Motorcycle or Other",,
2017,42101,Philadelphia,Trolley or Light Rail,,
2017,42101,Philadelphia,Walked,,
2017,42101,Philadelphia,Worked from Home,,
2018,42017,Bucks,Biked,0.001,0.002
2018,42017,Bucks,Bus,0.004,0.012
2018,42017,Bucks,Carpool,0.058,0.082
2018,42017,Bucks,Ferryboat,0.0,0.0
2018,42017,Bucks,Motorcycle,0.0,0.001
2018,42017,Bucks,Other Means,0.002,0.003
2018,42017,Bucks,Public Transit,0.033,0.017
2018,42017,Bucks,Rail,0.027,0.004
2018,42017,Bucks,Subway,0.002,0.001
2018,42017,Bucks,Taxi,0.001,0.001
2018,42017,Bucks,"Taxi, Motorcycle or Other",0.004,0.004
2018,42017,Bucks,Trolley or Light Rail,0.0,0.0
2018,42017,Bucks,Walked,0.012,0.018
2018,42017,Bucks,Worked from Home,0.064,0.076
2018,34005,Burlington,Biked,0.002,0.002
2018,34005,Burlington,Bus,0.008,0.008
2018,34005,Burlington,Carpool,0.069,0.086
2018,34005,Burlington,Ferryboat,0.0,0.0
2018,34005,Burlington,Motorcycle,0.001,0.001
2018,34005,Burlington,Other Means,0.009,0.008
2018,34005,Burlington,Public Transit,0.036,0.011
2018,34005,Burlington,Rail,0.017,0.002
2018,34005,Burlington,Subway,0.01,0.001
2018,34005,Burlington,Taxi,0.002,0.002
2018,34005,Burlington,"Taxi, Motorcycle or Other",0.011,0.011
2018,34005,Burlington,Trolley or Light Rail,0.0,0.0
2018,34005,Burlington,Walked,0.007,0.008
2018,34005,Burlington,Worked from Home,0.045,0.049
2018,34007,Camden,Biked,0.003,0.003
2018,34007,Camden,Bus,0.03,0.019
2018,34007,Camden,Carpool,0.082,0.079
2018,34007,Camden,Ferryboat,0.0,0.0
2018,34007,Camden,Motorcycle,0.001,0.001
2018,34007,Camden,Other Means,0.012,0.01
2018,34007,Camden,Public Transit,0.078,0.03
2018,34007,Camden,Rail,0.02,0.002
2018,34007,Camden,Subway,0.028,0.009
2018,34007,Camden,Taxi,0.007,0.007
2018,34007,Camden,"Taxi, Motorcycle or Other",0.02,0.017
2018,34007,Camden,Trolley or Light Rail,0.0,0.001
2018,34007,Camden,Walked,0.018,0.023
2018,34007,Camden,Worked from Home,0.042,0.05
2018,42029,Chester,Biked,0.002,0.003
2018,42029,Chester,Bus,0.005,0.005
2018,42029,Chester,Carpool,0.056,0.06
2018,42029,Chester,Ferryboat,0.0,0.0
2018,42029,Chester,Motorcycle,0.0,0.0
2018,42029,Chester,Other Means,0.006,0.004
2018,42029,Chester,Public Transit,0.025,0.013
2018,42029,Chester,Rail,0.019,0.006
2018,42029,Chester,Subway,0.001,0.001
2018,42029,Chester,Taxi,0.0,0.002
2018,42029,Chester,"Taxi, Motorcycle or Other",0.007,0.006
2018,42029,Chester,Trolley or Light Rail,0.0,0.0
2018,42029,Chester,Walked,0.019,0.019
2018,42029,Chester,Worked from Home,0.086,0.09
2018,42045,Delaware,Biked,0.001,0.002
2018,42045,Delaware,Bus,0.053,0.052
2018,42045,Delaware,Carpool,0.08,0.079
2018,42045,Delaware,Ferryboat,0.0,0.0
2018,42045,Delaware,Motorcycle,0.0,0.0
2018,42045,Delaware,Other Means,0.003,0.005
2018,42045,Delaware,Public Transit,0.109,0.067
2018,42045,Delaware,Rail,0.034,0.008
2018,42045,Delaware,Subway,0.02,0.005
2018,42045,Delaware,Taxi,0.002,0.002
2018,42045,Delaware,"Taxi, Motorcycle or Other",0.005,0.008
2018,42045,Delaware,Trolley or Light Rail,0.002,0.001
2018,42045,Delaware,Walked,0.021,0.027
2018,42045,Delaware,Worked from Home,0.054,0.066
2018,34015,Gloucester,Biked,0.001,0.0
2018,34015,Gloucester,Bus,0.009,0.008
2018,34015,Gloucester,Carpool,0.08,0.096
2018,34015,Gloucester,Ferryboat,0.0,0.0
2018,34015,Gloucester,Motorcycle,0.0,0.0
2018,34015,Gloucester,Other Means,0.012,0.016
2018,34015,Gloucester,Public Transit,0.02,0.011
2018,34015,Gloucester,Rail,0.004,0.001
2018,34015,Gloucester,Subway,0.007,0.002
2018,34015,Gloucester,Taxi,0.0,0.006
2018,34015,Gloucester,"Taxi, Motorcycle or Other",0.012,0.023
2018,34015,Gloucester,Trolley or Light Rail,0.0,0.0
2018,34015,Gloucester,Walked,0.012,0.012
2018,34015,Gloucester,Worked from Home,0.045,0.055
2018,34021,Mercer,Biked,0.004,0.004
2018,34021,Mercer,Bus,0.018,0.013
2018,34021,Mercer,Carpool,0.137,0.101
2018,34021,Mercer,Ferryboat,0.0,0.0
2018,34021,Mercer,Motorcycle,0.0,0.0
2018,34021,Mercer,Other Means,0.004,0.005
2018,34021,Mercer,Public Transit,0.067,0.026
2018,34021,Mercer,Rail,0.046,0.011
2018,34021,Mercer,Subway,0.002,0.001
2018,34021,Mercer,Taxi,0.01,0.004
2018,34021,Mercer,"Taxi, Motorcycle or Other",0.014,0.009
2018,34021,Mercer,Trolley or Light Rail,0.002,0.001
2018,34021,Mercer,Walked,0.048,0.039
2018,34021,Mercer,Worked from Home,0.049,0.039
2018,42091,Montgomery,Biked,0.002,0.001
2018,42091,Montgomery,Bus,0.007,0.026
2018,42091,Montgomery,Carpool,0.062,0.067
2018,42091,Montgomery,Ferryboat,0.0,0.0
2018,42091,Montgomery,Motorcycle,0.0,0.0
2018,42091,Montgomery,Other Means,0.005,0.006
2018,42091,Montgomery,Public Transit,0.047,0.035
2018,42091,Montgomery,Rail,0.035,0.004
2018,42091,Montgomery,Subway,0.004,0.004
2018,42091,Montgomery,Taxi,0.002,0.002
2018,42091,Montgomery,"Taxi, Motorcycle or Other",0.008,0.009
2018,42091,Montgomery,Trolley or Light Rail,0.0,0.0
2018,42091,Montgomery,Walked,0.023,0.022
2018,42091,Montgomery,Worked from Home,0.068,0.057
2018,42101,Philadelphia,Biked,0.018,0.015
2018,42101,Philadelphia,Bus,0.172,0.144
2018,42101,Philadelphia,Carpool,0.073,0.068
2018,42101,Philadelphia,Ferryboat,0.0,0.0
2018,42101,Philadelphia,Motorcycle,0.001,0.0
2018,42101,Philadelphia,Other Means,0.015,0.013
2018,42101,Philadelphia,Public Transit,0.264,0.284
2018,42101,Philadelphia,Rail,0.032,0.072
2018,42101,Philadelphia,Subway,0.054,0.063
2018,42101,Philadelphia,Taxi,0.007,0.006
2018,42101,Philadelphia,"Taxi, Motorcycle or Other",0.023,0.019
2018,42101,Philadelphia,Trolley or Light Rail,0.005,0.005
2018,42101,Philadelphia,Walked,0.085,0.072
2018,42101,Philadelphia,Worked from Home,0.043,0.038
2019,42091,Montgomery,Taxi,0.001,0.002
