"year","mcd_id","municipality","less_than_high_school","some_high_school","graduated_high_school","some_college","associates_degree","bachelors_degree","grad_prof_degree"
2016,"4204533144",Haverford Township,430,630,6740,4363,2323,9677,8641
2016,"4209145072",Lower Pottsgrove Township,239,473,2864,1362,726,1748,1001
2016,"4204515488",Concord Township,219,548,3389,1734,529,3527,2865
2016,"3400566810",Shamong Township,26,127,1357,766,347,968,688
2016,"3401526340",Glassboro Borough,393,496,3572,2036,929,1986,1300
2016,"4201733224",Haycock Township,21,115,565,305,132,331,137
2016,"4202985352",Willistown Township,82,184,1243,1254,480,2747,2132
2016,"4202910824",Caln Township,112,444,3119,1930,764,2559,1338
2016,"3400543740",Maple Shade Township,241,878,5176,2923,1076,2376,1112
2016,"4209127280",Franconia Township,205,494,3064,1570,643,2187,1175
2016,"4201776784",Tinicum Township,55,165,957,581,157,843,375
2016,"4202983832",West Pikeland Township,0,31,198,331,175,1131,898
2016,"4209133112",Hatfield Borough,114,157,784,385,209,495,164
2016,"3400713420",Clementon Borough,173,352,1073,844,364,526,110
2016,"4202935528",Honey Brook Borough,31,101,517,212,77,189,73
2016,"3400726760",Gloucester Township,1119,2444,14846,9412,3994,8594,3601
2016,"3401551390",Newfield Borough,18,88,467,247,92,191,94
2016,"4209183696",West Norriton Township,205,510,3521,2177,730,3403,2230
2016,"4202979352",Upper Uwchlan Township,41,96,797,739,574,2998,2120
2016,"3400772240",Tavistock Borough,0,0,2,0,1,4,0
2016,"4209150640",Montgomery Township,276,385,3351,2431,1358,6280,4008
2016,"4209182736",West Conshohocken Borough,10,37,269,107,48,424,252
2016,"4201777744",Tullytown Borough,2,86,697,308,70,166,33
2016,"4209133120",Hatfield Township,476,702,3621,1691,1092,3195,1924
2016,"4202945040",Lower Oxford Township,203,174,702,389,142,294,133
2016,"4201759384",Perkasie Borough,71,249,2074,1098,500,1281,675
2016,"4209165568",Rockledge Borough,32,71,665,340,131,363,163
2016,"4209109696",Bryn Athyn Borough,8,6,93,176,95,258,166
2016,"4202984192",West Whiteland Township,258,352,2218,1766,1002,4592,2815
2016,"3400555800",Palmyra Borough,117,265,1970,1041,539,1059,348
2016,"4204575648",Swarthmore Borough,32,53,357,221,56,915,1623
2016,"4209183912",West Pottsgrove Township,81,224,1123,508,278,256,73
2016,"4209168328",Schwenksville Borough,22,41,330,266,101,189,60
2016,"4202921104",East Fallowfield Township,69,189,1392,950,462,1265,628
2016,"4204518160",Darby Township,135,408,2971,1052,669,926,363
2016,"3400582420",Woodland Township,43,87,376,218,103,159,41
2016,"3400549020",Mount Laurel Township,475,994,5994,5072,2382,8823,5845
2016,"4202944480",London Grove Township,515,370,1372,750,304,1115,795
2016,"4202934448",Highland Township,75,74,399,109,59,117,108
2016,"4209159392",Perkiomen Township,75,227,1132,856,580,1874,1106
2016,"4204555664",Norwood Borough,99,195,1697,776,474,533,240
2016,"4201754192",Newtown Township,133,184,2251,1474,879,5144,3674
2016,"4209154656",Norristown Borough,1900,2446,8051,3928,1272,3208,1534
2016,"3400577150",Washington Township,58,53,186,91,65,94,39
2016,"4202982664",West Caln Township,346,463,2490,1133,371,1179,487
2016,"4202976568",Thornbury Township,19,18,319,319,102,780,622
2016,"3401530180",Harrison Township,186,263,1531,1532,767,2468,1518
2016,"3400758770",Pine Hill Borough,364,484,2558,1534,621,1090,408
2016,"3400757660",Pennsauken Township,1824,1903,8994,5753,1666,3628,1448
2016,"4209179040",Upper Frederick Township,70,96,914,472,139,654,272
2016,"4202903384",Atglen Borough,55,74,318,120,68,113,77
2017,"3400523850",Florence Township,132,469,2859,1936,844,1956,925
2017,"3401551390",Newfield Borough,33,84,414,262,94,194,84
2017,"4209177152",Towamencin Township,288,408,3081,2105,864,3975,2631
2017,"3400547880",Moorestown Township,135,351,2246,1550,1135,4783,3741
2017,"4209115848",Conshohocken Borough,74,210,1275,638,353,2478,1223
2017,"4209159392",Perkiomen Township,46,228,1159,919,625,1918,1034
2017,"4201734952",Hilltown Township,281,391,2903,1941,715,2526,1676
2017,"4204573032",Springfield Township,204,583,4336,2746,1557,4552,3176
2017,"3400512940",Cinnaminson Township,218,306,3200,1998,1200,3229,1504
2017,"3400508950",Burlington Township,486,932,4515,2551,1415,3304,1810
2017,"4204513232",Chester Heights Borough,44,15,409,267,165,417,484
2017,"4201779296",Upper Southampton Township,236,473,3248,2370,800,2687,1419
2017,"3400506670",Bordentown City,47,78,836,534,194,507,626
2017,"3400508920",Burlington City,221,538,2729,1474,550,670,554
2017,"4202983664",West Nantmeal Township,20,34,490,281,67,299,265
2017,"4201733224",Haycock Township,21,80,550,301,133,364,189
2017,"4204521384",East Lansdowne Borough,67,117,792,375,88,304,80
2017,"4204513208",Chester City,1050,2741,9359,3994,991,1564,579
2017,"3400566810",Shamong Township,55,108,1249,752,336,1033,649
2017,"4204541440",Lansdowne Borough,150,322,2199,1441,806,1642,1065
2017,"4209161664",Plymouth Township,172,621,2935,2014,810,3396,2384
2017,"4209112968",Cheltenham Township,310,746,4548,4508,1830,6263,6901
2017,"3400714260",Collingswood Borough,127,393,2616,1784,946,2765,1798
2017,"4201754184",Newtown Borough,0,17,185,277,100,507,456
2017,"3400568610",Southampton Township,108,543,3480,1408,553,1304,787
2017,"4209179176",Upper Moreland Township,215,605,5152,3197,1267,4445,2236
2017,"4204554224",Newtown Township,87,300,1710,1242,545,2654,2470
2017,"4201761616",Plumstead Township,182,154,1554,1425,748,3057,1854
2017,"4209154656",Norristown Borough,1890,2641,7528,3920,1346,3204,1719
2017,"4202945040",Lower Oxford Township,157,168,764,356,148,289,127
2017,"4202921696",East Pikeland Township,68,99,1446,621,329,2041,981
2017,"4202985352",Willistown Township,104,138,1164,1230,489,2746,2204
2017,"4202983104",West Grove Borough,336,155,540,316,51,248,134
2017,"3400572060",Tabernacle Township,68,176,1662,1034,504,946,456
2017,"4202979352",Upper Uwchlan Township,34,78,777,784,618,2855,2188
2017,"4202972072",South Coatesville Borough,34,46,437,200,51,103,63
2017,"4201721760",East Rockhill Township,78,127,1257,624,319,923,522
2017,"4209145072",Lower Pottsgrove Township,211,412,2959,1356,706,1730,963
2017,"3401582180",Woodbury Heights Borough,75,107,847,479,212,339,141
2017,"3401528185",Greenwich Township,37,216,1524,674,283,578,221
2017,"4201754192",Newtown Township,136,133,2250,1488,871,5304,3717
2017,"4201712504",Chalfont Borough,47,89,574,581,242,934,417
2017,"3402133180",Hopewell Township,110,568,1543,1441,641,4131,4538
2017,"4201704976",Bedminster Township,98,114,1309,857,412,1224,868
2017,"4204503336",Aston Township,125,602,4294,2154,1183,1996,1582
2017,"4202960120",Phoenixville Borough,314,525,3693,1778,958,3058,1720
2017,"3400728740",Haddon Township,139,281,2583,2119,735,2766,1971
2017,"4204562792",Prospect Park Borough,45,367,1625,793,413,847,289
2017,"3400726820",Gloucester City,383,532,3359,1417,447,1054,426
2017,"4204555664",Norwood Borough,106,145,1762,793,393,502,285
2017,"4209183912",West Pottsgrove Township,78,247,1170,516,233,276,98
2017,"4201776304",Telford Borough,78,155,664,304,85,253,89
2017,"3402133150",Hopewell Borough,9,23,156,192,56,471,488
2017,"4202958032",Parkesburg Borough,44,189,1094,409,236,284,126
2017,"3400545210",Medford Lakes Borough,28,20,446,487,237,896,696
2017,"4202944480",London Grove Township,403,382,1264,722,377,1179,892
2017,"4202921624",East Nottingham Township,369,380,1533,1095,367,1280,557
2017,"3400523250",Fieldsboro Borough,6,31,133,186,24,83,32
2017,"3400782450",Woodlynne Borough,192,188,660,381,106,82,44
2017,"4209162416",Pottstown Borough,548,1524,5968,2973,1459,1938,893
2017,"4204569752",Sharon Hill Borough,42,179,1955,746,486,406,194
2017,"3400542060",Lumberton Township,140,300,2210,1607,688,2306,1170
2017,"4209168328",Schwenksville Borough,13,39,369,252,103,221,64
2017,"3401526340",Glassboro Borough,436,549,3584,1938,1032,2444,1311
2017,"4209121600",East Norriton Township,365,544,2975,1609,818,3099,1918
2017,"3401543440",Mantua Township,135,311,3299,2186,1113,2373,1212
2017,"3400757660",Pennsauken Township,1595,2240,8823,5309,1708,3451,1482
2017,"4201780952",Warminster Township,827,1474,7867,4532,2381,4739,2335
2017,"4202923440",Elverson Borough,12,101,308,241,132,248,148
2017,"4201725112",Falls Township,470,1501,9611,4805,2036,3563,1623
2017,"4209165568",Rockledge Borough,40,50,617,393,120,425,177
2017,"3400726760",Gloucester Township,1159,2380,14985,9838,3978,8306,3506
2017,"3400543740",Maple Shade Township,255,723,5111,3052,973,2587,1038
2017,"4209159120",Pennsburg Borough,49,155,989,594,220,359,227
2017,"4204522296",Eddystone Borough,25,171,736,266,144,68,53
2017,"4209152664",Narberth Borough,9,70,387,239,137,1024,1249
2017,"4202921008",East Coventry Township,39,199,1253,822,219,1475,647
2017,"3400517080",Delanco Township,23,129,1344,559,271,748,367
2017,"4204566192",Rose Valley Borough,8,4,65,54,57,244,330
2017,"4204515432",Colwyn Borough,38,164,625,319,139,200,52
2017,"3402129310",Hamilton Township,2397,3942,20223,13192,5201,12215,6209
2017,"4204564800",Ridley Township,347,1414,9272,3928,1631,3910,1677
2017,"3400506700",Bordentown Township,41,334,2228,1686,649,2381,959
2017,"4202983464",West Marlborough Township,40,24,141,105,32,195,97
2017,"4201745112",Lower Southampton Township,283,653,4257,2663,1500,2981,1343
2017,"4201776784",Tinicum Township,59,96,909,577,173,873,508
2017,"3400703250",Barrington Borough,64,247,1598,1106,462,1168,512
2017,"4202972088",South Coventry Township,21,27,585,224,148,486,315
2017,"4202920920",East Caln Township,10,92,717,343,121,1350,886
2017,"4202903656",Avondale Borough,302,100,195,105,48,85,64
2017,"4202906544",Birmingham Township,0,27,244,236,93,1194,994
2017,"4202979480",Uwchlan Township,108,137,1723,1604,946,4990,2954
2017,"4202912744",Charlestown Township,17,17,446,294,171,1271,1349
2017,"4201749384",Milford Township,130,494,2905,1019,371,1354,893
2017,"4209141432",Lansdale Borough,318,504,3576,1942,1171,2527,1353
2017,"4209184888",Whitpain Township,163,173,2103,1770,797,3887,4440
2017,"4201764536",Richland Township,112,780,3677,1177,781,1771,782
2017,"3400582960",Wrightstown Borough,34,42,157,125,43,46,14
2017,"3400569990",Springfield Township,69,124,614,470,193,460,287
2017,"4201764584",Richlandtown Borough,24,41,429,107,65,188,89
2017,"4202967080",Sadsbury Township,55,167,997,510,185,484,321
2017,"4204515488",Concord Township,232,655,3399,1566,512,3568,2971
2017,"4201764856",Riegelsville Borough,0,29,233,121,53,91,99
2017,"4209179136",Upper Merion Township,393,730,3946,2605,1311,7273,5420
2017,"4201741416",Langhorne Manor Borough,78,38,190,172,88,188,149
2017,"3400758770",Pine Hill Borough,259,532,2658,1592,646,977,463
2017,"4202954936",North Coventry Township,46,297,1859,983,447,1326,748
2017,"4202959136",Pennsbury Township,24,11,255,248,93,997,1048
2017,"4201749120",Middletown Township,435,1372,9538,5575,2953,8088,5071
2017,"3402174000",Trenton City,7624,7688,20201,10419,2083,4267,2403
2017,"3400781740",Winslow Township,461,1602,8790,6205,2574,4602,2290
2017,"3401517710",Deptford Township,629,1061,9161,4364,1779,3315,1517
2017,"3401582120",Woodbury City,318,402,2139,1320,444,1344,649
2017,"4209179040",Upper Frederick Township,84,78,893,441,152,672,307
2017,"3400726070",Gibbsboro Borough,38,76,544,274,141,306,157
2017,"4204563264",Radnor Township,97,365,1640,1577,636,5554,6464
2017,"3400708170",Brooklawn Borough,75,120,558,261,92,217,46
2017,"4209119672",Douglass Township,113,327,2508,1081,696,1693,725
2017,"4209145080",Lower Providence Township,310,564,4714,2624,1139,4613,3909
2017,"4202927376",Franklin Township,39,74,529,532,219,920,625
2017,"4209163808",Red Hill Borough,61,102,839,243,194,260,139
2017,"3400777630",Waterford Township,282,450,2769,1620,699,1404,473
2017,"3400553070",North Hanover Township,91,97,1120,1154,561,990,357
2017,"4204547616",Marple Township,612,614,5226,2702,1077,4175,3137
2017,"4204549504",Millbourne Borough,60,104,266,147,38,103,52
2017,"4204533144",Haverford Township,431,640,6484,4418,2212,10156,8789
2017,"3400518790",Eastampton Township,177,108,979,621,469,1253,371
2017,"4209177304",Trappe Borough,27,55,538,556,209,606,375
2017,"4201741392",Langhorne Borough,64,26,402,218,61,246,179
2017,"4204558176",Parkside Borough,25,51,577,338,135,211,126
2017,"4202946792",Malvern Borough,27,105,498,335,155,795,697
2017,"3400748750",Mount Ephraim Borough,94,188,1368,546,339,499,183
2017,"3400705470",Berlin Township,220,375,1522,778,256,682,163
2017,"4202984160",West Vincent Township,79,101,241,467,206,1513,811
2017,"4202984192",West Whiteland Township,278,472,2221,1680,957,4429,2848
2017,"4201753304",New Britain Township,98,251,1936,1407,572,2340,1333
2017,"4204506024",Bethel Township,49,95,1661,823,391,1910,1448
2017,"3400740440",Lindenwold Borough,548,1182,4204,2789,1022,1066,646
2017,"4209166576",Royersford Borough,45,183,1144,683,376,643,239
2017,"4202979544",Valley Township,114,392,2071,1078,298,868,574
2017,"4209144976",Lower Merion Township,468,420,3326,3312,1335,12465,18391
2017,"4202961800",Pocopson Township,52,198,765,563,139,892,717
2017,"4201769248",Sellersville Borough,106,154,1073,550,323,531,207
2017,"4209131088",Green Lane Borough,1,17,158,55,19,68,16
2017,"4204551176",Morton Borough,69,119,573,311,206,363,330
2017,"4209145096",Lower Salford Township,129,306,2611,1556,685,3274,2149
2017,"4202984104",Westtown Township,0,152,1174,963,667,2437,2042
2017,"4209176304",Telford Borough,136,116,652,348,163,273,120
2017,"4201705616",Bensalem Township,1237,2335,16002,8219,3558,7859,4206
2017,"4202980616",Wallace Township,9,41,508,347,150,830,499
2017,"3400702200",Audubon Borough,101,204,1906,1297,609,1546,516
2017,"3400512670",Chesterfield Township,121,322,1193,771,302,1249,617
2017,"4202920824",East Bradford Township,71,37,756,914,501,2788,1745
2017,"4209133120",Hatfield Township,502,667,3691,1646,1058,3064,1793
2017,"4209186496",Worcester Township,120,150,1352,1163,210,2508,1785
2017,"4204518160",Darby Township,122,333,2802,1197,691,1000,385
2017,"4201786920",Yardley Borough,0,12,207,227,157,520,533
2017,"3400710000",Camden City,5973,7889,16154,8024,1897,2622,995
2017,"4209133112",Hatfield Borough,83,124,741,411,226,502,211
2017,"4202950232",Modena Borough,57,67,130,79,16,54,11
2017,"3400772240",Tavistock Borough,0,0,0,0,0,4,0
2017,"4202944440",London Britain Township,10,47,317,295,183,781,559
2017,"4202944456",Londonderry Township,71,63,525,301,114,382,224
2017,"4201771752",Solebury Township,56,64,856,1072,373,2219,1944
2017,"4209173088",Springfield Township,274,403,2472,1835,708,4346,3828
2017,"4202982704",West Chester Borough,405,327,1674,1165,438,3527,1681
2017,"4201719792",Doylestown Township,105,490,3079,1598,857,3680,2772
2017,"4202922056",East Whiteland Township,77,290,993,1023,332,2740,2050
2017,"4204576576",Thornbury Township,65,67,956,500,236,1698,1186
2017,"4209150640",Montgomery Township,251,347,3285,2221,1303,6491,4306
2017,"4209171856",Souderton Borough,235,415,1854,739,332,722,445
2017,"4204578776",Upper Chichester Township,283,759,5211,2120,1116,2051,934
2017,"4202920864",East Brandywine Township,66,67,1060,584,326,1780,1518
2017,"3400742630",Magnolia Borough,61,114,1199,764,298,422,214
2017,"3400745510",Merchantville Borough,163,172,755,526,139,556,263
2017,"4209155512",North Wales Borough,32,52,772,385,168,609,295
2017,"4209184624",Whitemarsh Township,96,270,2297,1387,488,4460,3807
2017,"4202921192",East Goshen Township,159,301,2375,2087,842,4790,3513
2017,"3401521060",Elk Township,59,199,1001,565,305,401,330
2017,"4201781144",Warwick Township,84,165,2178,1471,850,3260,2171
2017,"4201709816",Buckingham Township,69,370,2125,2258,790,3961,4127
2017,"3400728770",Haddonfield Borough,0,62,754,827,333,3041,2784
2017,"4204547344",Marcus Hook Borough,34,197,630,227,99,145,32
2017,"4201763048",Quakertown Borough,262,441,2758,1051,503,952,389
2017,"3400728800",Haddon Heights Borough,50,239,1053,800,335,1932,1118
2017,"3402139510",Lawrence Township,840,674,4330,3381,1325,5480,6598
2017,"4209144920",Lower Gwynedd Township,31,191,1239,966,528,2845,2586
2017,"4204548480",Media Borough,74,94,677,783,324,1210,1078
2017,"4204578712",Upland Borough,112,284,1027,255,61,287,77
2017,"3401577180",Washington Township,611,1410,10169,6153,3368,8238,3613
2017,"4202939352",Kennett Square Borough,976,359,991,460,157,725,360
2017,"4204579248",Upper Providence Township,56,115,1121,1021,479,2538,2093
2017,"3401530180",Harrison Township,70,191,1475,1546,829,2434,1790
2017,"3401571850",Swedesboro Borough,104,120,493,378,193,294,185
2017,"4202919752",Downingtown Borough,174,177,1733,947,623,1452,486
2017,"4204576792",Tinicum Township,85,116,1499,552,220,290,85
2017,"4204544888",Lower Chichester Township,69,170,1104,425,104,141,126
2017,"3400771220",Stratford Borough,116,179,1779,992,328,1015,420
2017,"3401557150",Paulsboro Borough,98,258,1778,856,340,451,94
2017,"3400739210",Laurel Springs Borough,10,42,433,263,111,305,158
2017,"4209179256",Upper Providence Township,124,338,2796,1885,1107,5031,4115
2017,"3400529010",Hainesport Township,3,282,1146,829,363,1118,415
2017,"4201719784",Doylestown Borough,129,159,1504,1148,443,1709,1382
2017,"3400545120",Medford Township,91,309,3042,2490,1239,5719,3508
2017,"3400549020",Mount Laurel Township,607,827,5833,4734,2616,8956,6348
2017,"3401547250",Monroe Township,628,1833,9536,4848,2304,3993,2038
2017,"4202934448",Highland Township,59,61,418,127,60,115,119
2017,"4202982576",West Brandywine Township,162,327,1645,966,406,1293,579
2017,"3400732220",Hi-Nella Borough,2,50,210,131,78,70,36
2017,"3401569030",South Harrison Township,18,52,458,418,168,565,348
2017,"4202923032",Elk Township,34,90,385,181,63,231,227
2017,"4204512442",Chadds Ford Township,12,26,472,327,183,745,1005
2017,"4202910824",Caln Township,93,463,3098,1944,767,2790,1227
2017,"4202921928",Easttown Township,91,107,481,410,306,2791,2878
2017,"4201777704",Trumbauersville Borough,10,33,297,124,35,164,34
2017,"3400712280",Cherry Hill Township,1215,1713,8995,7612,2982,15334,12294
2017,"3400543290",Mansfield Township,121,262,1694,1011,740,1890,886
2017,"4204575648",Swarthmore Borough,33,42,337,194,98,880,1690
2017,"4201751144",Morrisville Borough,132,294,1849,1210,624,1419,700
2017,"3400522110",Evesham Township,611,777,7259,5900,2858,10029,5252
2017,"3401582840",Woolwich Township,111,297,1412,1223,572,2323,1763
2017,"4209171016",Skippack Township,315,896,3355,1827,586,2457,1723
2017,"4202983712",West Nottingham Township,141,319,722,312,68,143,53
2017,"3400776220",Voorhees Township,795,794,4335,3285,1283,6253,4672
2017,"4209179056",Upper Gwynedd Township,102,167,2567,1690,833,3601,2970
2017,"3402157600",Pennington Borough,48,42,201,152,75,567,696
2017,"4201777744",Tullytown Borough,0,106,723,282,61,151,41
2017,"4201753712",New Hope Borough,0,49,224,365,113,737,485
2017,"4202921480",East Marlborough Township,80,143,628,722,288,1999,1455
2017,"3400581440",Willingboro Township,613,1258,7435,5053,1831,3552,1773
2017,"4202957480",Oxford Borough,358,389,1357,386,138,481,217
2017,"4201786624",Wrightstown Township,33,28,421,246,92,577,677
2017,"4209108568",Bridgeport Borough,166,224,1062,681,241,513,385
2017,"3401519180",East Greenwich Township,115,108,2039,932,471,1950,1134
2017,"3400705440",Berlin Borough,172,350,1481,1043,426,1426,450
2017,"3400702230",Audubon Park Borough,20,49,393,170,36,110,6
2017,"4202972920",Spring City Borough,77,163,1134,409,139,421,148
2017,"3402180240",West Windsor Township,218,216,1241,1055,712,6575,9170
2017,"4202939344",Kennett Township,245,199,1028,630,204,1828,1720
2017,"4209133088",Hatboro Borough,61,302,1519,1165,460,1105,643
2017,"4201754688",Northampton Township,178,576,5897,4418,2284,7691,6382
2017,"4204549136",Middletown Township,59,177,2948,1785,791,3252,2588
2017,"4202921104",East Fallowfield Township,54,261,1347,1040,520,1315,542
2017,"4204513212",Chester Township,37,331,1199,525,168,254,96
2017,"4204564832",Ridley Park Borough,71,198,1748,949,509,964,563
2017,"3400557480",Pemberton Borough,25,80,340,223,112,165,108
2017,"4204514264",Clifton Heights Borough,265,190,1925,855,486,675,238
2017,"3400713420",Clementon Borough,155,333,1133,827,269,565,92
2017,"3400563510",Riverside Township,264,492,2270,970,450,711,282
2017,"3400551510",New Hanover Township,151,531,2130,1458,493,596,372
2017,"4209143312",Limerick Township,161,491,3192,2217,1003,3618,2144
2017,"4209135808",Horsham Township,244,661,4509,2722,1467,4761,3845
2017,"4209144912",Lower Frederick Township,7,152,1074,782,291,735,420
2017,"4201753296",New Britain Borough,2,45,428,328,128,436,292
2017,"4201779128",Upper Makefield Township,34,66,721,769,398,2048,1942
2017,"4201737304",Ivyland Borough,30,36,151,148,65,163,93
2017,"4201720104",Dublin Borough,67,53,358,374,112,359,123
2017,"4201770744",Silverdale Borough,14,11,236,91,45,76,80
2017,"3401541160",Logan Township,74,123,1333,673,299,1059,391
2017,"3400555800",Palmyra Borough,162,171,1744,1136,617,1042,459
2017,"4201781048",Warrington Township,329,314,3453,2781,1269,4900,3035
2017,"4202982936",West Fallowfield Township,128,128,710,286,42,259,127
2017,"4209121200",East Greenville Borough,23,98,891,310,172,311,105
2017,"4204566928",Rutledge Borough,1,6,119,75,34,148,123
2017,"4201708768",Bristol Township,911,3428,16612,7377,3035,3761,1822
2017,"4202921576",East Nantmeal Township,13,30,289,147,99,472,314
2017,"3400505740",Beverly City,51,111,709,408,152,197,118
2017,"4204509080",Brookhaven Borough,133,402,1962,1281,474,1040,763
2017,"4204518152",Darby Borough,288,563,2889,1115,642,566,262
2017,"4204553104",Nether Providence Township,153,209,1377,1374,673,2764,3116
2017,"3402160900",Princeton,312,302,1476,1267,397,4544,10098
2017,"4201708592",Bridgeton Township,19,67,308,156,61,226,93
2017,"4202983832",West Pikeland Township,0,31,238,304,191,1068,933
2017,"4209145008",Lower Moreland Township,191,258,2009,1063,582,2635,2474
2017,"4201783960",West Rockhill Township,68,226,1581,763,341,695,433
2017,"3401559070",Pitman Borough,106,273,1717,1365,686,1263,670
2017,"4201720480",Durham Township,2,21,267,145,50,252,126
2017,"4202983080",West Goshen Township,251,342,3031,1939,887,5540,3447
2017,"4209179240",Upper Pottsgrove Township,79,202,1158,617,347,868,397
2017,"4209167528",Salford Township,39,54,713,295,182,484,342
2017,"4202903384",Atglen Borough,62,80,344,104,69,115,80
2017,"3401580120",Westville Borough,55,222,1408,645,138,343,111
2017,"3400577150",Washington Township,50,56,182,76,60,77,30
2017,"4202914712",Coatesville City,621,1075,3039,1403,372,808,369
2017,"4209147592",Marlborough Township,14,74,967,541,193,254,228
2017,"4202976568",Thornbury Township,21,21,327,299,79,811,643
2017,"3400765160",Runnemede Borough,192,538,2050,1315,295,1048,414
2017,"4209183696",West Norriton Township,290,433,3382,2258,742,3131,2422
2017,"4204529720",Glenolden Borough,106,308,2494,851,363,772,306
2017,"4204526408",Folcroft Borough,78,324,1955,673,438,656,220
2017,"4202922000",East Vincent Township,316,179,1199,469,335,1410,566
2017,"3402119780",East Windsor Township,1199,670,3610,2541,1283,5561,3935
2017,"3400768340",Somerdale Borough,83,235,1627,944,269,692,265
2017,"4204586968",Yeadon Borough,124,399,2724,1723,774,1320,809
2017,"4202968288",Schuylkill Township,34,142,1066,540,382,2074,1573
2017,"4209115192",Collegeville Borough,29,51,445,354,175,870,483
2017,"4202953816",New London Township,133,62,965,622,234,1232,592
2017,"4204579000",Upper Darby Township,2461,3062,17621,10636,4224,11107,5984
2017,"3400712550",Chesilhurst Borough,140,135,535,257,133,78,19
2017,"4209153664",New Hanover Township,66,350,2697,1362,774,2190,1024
2017,"4209179008",Upper Dublin Township,222,272,2735,2274,1298,5993,5555
2017,"4204515232",Collingdale Borough,138,391,2394,1256,560,746,322
2017,"4202953784",Newlin Township,12,23,174,92,39,283,269
2017,"4202935528",Honey Brook Borough,45,84,520,207,74,210,96
2017,"3400578200",Westampton Township,61,160,1421,1405,625,1616,985
2017,"3402163850",Robbinsville Township,83,259,1767,1261,471,3647,2195
2017,"3400503370",Bass River Township,14,133,473,187,51,122,65
2017,"4202982544",West Bradford Township,12,301,1808,1393,537,2952,1738
2017,"3400548900",Mount Holly Township,279,423,2385,1512,522,959,647
2017,"4204500676",Aldan Borough,40,110,1336,726,222,599,227
2017,"4201708760",Bristol Borough,178,538,2794,1176,549,730,464
2017,"4201759384",Perkasie Borough,62,218,2011,1139,394,1375,745
2017,"4202935536",Honey Brook Township,429,442,1539,833,323,1021,640
2017,"3400582420",Woodland Township,111,75,374,199,98,171,41
2017,"3401549680",National Park Borough,41,194,977,424,159,192,83
2017,"4209102264",Ambler Borough,124,288,1267,768,247,1181,794
2017,"4209127280",Franconia Township,262,369,3038,1513,685,2213,1503
2017,"4202982664",West Caln Township,340,419,2360,1114,450,1254,489
2017,"3400753880",Oaklyn Borough,37,127,892,681,248,769,275
2017,"4201758936",Penndel Borough,33,122,698,358,108,300,155
2017,"4202979208",Upper Oxford Township,111,96,532,261,121,339,146
2017,"4201736192",Hulmeville Borough,8,39,269,156,45,116,48
2017,"4210160000",Philadelphia City,60757,115256,355809,177042,58296,166567,118269
2017,"4209109696",Bryn Athyn Borough,7,4,95,140,95,252,215
2017,"3401578110",Wenonah Borough,15,13,283,236,189,515,245
2017,"3400517440",Delran Township,291,313,3404,1948,1016,3415,1173
2017,"3400557510",Pemberton Township,611,1320,7421,4355,1882,1823,592
2017,"4204577288",Trainer Borough,26,108,538,144,57,100,9
2017,"3400739420",Lawnside Borough,27,186,761,424,143,358,253
2017,"4209182736",West Conshohocken Borough,7,28,220,123,53,421,262
2017,"4202981160",Warwick Township,50,103,442,280,137,527,301
2017,"3402131620",Hightstown Borough,724,140,727,540,149,1150,591
2017,"4209100156",Abington Township,526,1483,9392,6401,2924,10873,7633
2017,"3401513360",Clayton Borough,212,529,2181,763,420,968,491
2017,"3400520050",Edgewater Park Township,180,565,2601,1275,458,959,459
2017,"4209138000",Jenkintown Borough,0,58,710,376,62,1074,793
2017,"4209179280",Upper Salford Township,5,149,869,301,156,443,323
2017,"4201773016",Springfield Township,65,336,1113,440,146,921,598
2017,"3400563660",Riverton Borough,19,50,407,355,120,591,383
2017,"4209179064",Upper Hanover Township,83,126,1610,817,453,1115,678
2017,"4202958808",Penn Township,183,272,812,472,285,1268,647
2017,"4202983968",West Sadsbury Township,141,208,758,183,88,144,68
2017,"4204522584",Edgmont Township,18,8,421,393,157,1240,777
2017,"3401524840",Franklin Township,411,820,4873,2155,1050,1727,802
2017,"4202977344",Tredyffrin Township,252,163,1959,1752,600,8120,7958
2017,"4201744968",Lower Makefield Township,324,235,2613,2626,1152,8058,8089
2017,"3402122185",Ewing Township,828,1436,6112,4873,1663,5345,2851
2017,"4201754576",Nockamixon Township,43,116,947,488,218,592,312
2017,"3400704750",Bellmawr Borough,446,700,3374,1585,726,994,411
2017,"4202953608",New Garden Township,905,451,1502,948,414,2143,1672
2017,"3401578800",West Deptford Township,179,892,5024,2796,1459,3656,1374
2018,"4201719784",Doylestown Borough,111,156,1380,1112,416,1720,1495
2018,"4201719792",Doylestown Township,92,526,2880,1586,787,3694,3147
2018,"4201753304",New Britain Township,103,223,2033,1523,557,2161,1370
2018,"3400748750",Mount Ephraim Borough,70,162,1382,688,321,501,166
2018,"4202935536",Honey Brook Township,451,360,1431,865,363,1068,714
2018,"4204512442",Chadds Ford Township,12,28,463,343,174,793,952
2018,"4204549504",Millbourne Borough,81,95,245,164,36,131,67
2018,"4209143312",Limerick Township,158,549,3477,1982,1026,3428,2209
2018,"4202976568",Thornbury Township,12,11,323,284,64,803,688
2018,"3400557510",Pemberton Township,496,1164,7139,4409,1851,2122,696
2018,"4202957480",Oxford Borough,354,397,1355,374,114,493,215
2018,"4204515488",Concord Township,260,803,3252,1642,559,3508,3109
