County,MCD Name,GEOID10,Total,Single Family,Multi Family,Industrial,Transportation,Utility,Commercial,Community Services,Military,Recreation,Agriculture,Mining,Wooded,Vacant,Water
Montgomery County,Norristown Borough,4209154656,2336.6949,747.9122,348.2282,82.7645,96.5314,9.2555,370.4838,174.7373,0,83.3055,47.0984,0,257.9736,23.4082,94.9963
Montgomery County,North Wales Borough,4209155512,368.2162,189.9465,24.5713,7.8178,80.3847,0,36.3701,19.9357,0,0,0,0,0,9.1902,0
Montgomery County,Pennsburg Borough,4209159120,505.3935,133.5792,2.5806,3.8212,56.1519,0,70.1523,31.2068,0,9.8243,85.2583,0,51.0580,58.3347,3.4262
Montgomery County,Perkiomen Township,4209159392,3167.8852,538.1372,25.3452,0,183.1284,70.0664,63.5754,24.4867,0,103.3761,1172.6719,0,863.3105,62.3668,61.4207
Montgomery County,Plymouth Township,4209161664,5444.0730,1505.3596,48.7472,965.6706,1024.2613,137.0632,403.9410,120.1064,0,181.5002,265.7918,76.8990,547.5543,73.5378,93.6406
Montgomery County,Pottstown Borough,4209162416,3150.6145,990.0346,52.2399,306.1139,498.7921,22.9068,358.2142,188.91,0,209.7308,11.9431,0,343.0716,93.3009,75.3566
Montgomery County,Red Hill Borough,4209163808,430.9997,131.7047,0,0,54.39,0,56.3160,8.2732,0,17.8956,122.2443,0,20.71,17.9241,1.5417
Montgomery County,Rockledge Borough,4209165568,219.3215,91.3258,41.9609,0,35.7562,0,18.9047,15.2698,0,3.8428,0.4598,0,11.8014,0,0
Montgomery County,Royersford Borough,4209166576,509.0126,212.0722,14.9347,65.4427,67.5892,0,51.1920,15.4105,0,6.9657,3.0578,0,68.1671,4.1678,0.0127
Montgomery County,Salford Township,4209167528,6106.1817,859.1350,0,0,348.8453,127.9057,18.2112,5.1666,0,59.0954,1665.5238,0,2939.2355,27.0233,56.0399
Montgomery County,Schwenksville Borough,4209168328,252.3412,98.0285,17.0436,0,37.8163,2.7590,13.1668,11.8177,0,5.2869,12.2735,0,50.6802,2.3357,1.1330
Montgomery County,Skippack Township,4209171016,8936.7130,928.6204,40.9373,16.3405,350.9222,202.1970,85.0165,197.8118,0,107.0438,4061.2742,0,2786.7574,46.1759,113.6160
Montgomery County,Souderton Borough,4209171856,720.5793,389.3971,8.8514,0,141.9358,0,78.3129,44.1558,0,24.8911,32.1599,0,0,0.8753,0
Montgomery County,Springfield Township,4209173088,4348.4211,1922.5774,36.9362,42.3416,741.3893,0.6105,114.3957,149.1383,0,481.3311,208.9657,0,405.0014,234.9511,10.7827
Montgomery County,Telford Borough (part) *,4209176304,318.1759,144.2474,0.9661,0,67.2734,0,44.0791,15.7111,0,14.5249,23.2314,0,2.9140,5.2284,0
Montgomery County,Towamencin Township,4209177152,6199.7160,1959.3440,234.6171,105.1780,786.8015,101.5044,74.8108,149.5708,0,125.2958,1553.1983,0,812.8454,279.1339,17.4160
Montgomery County,Trappe Borough,4209177304,1325.3122,303.9638,3.6443,0,106.5170,24.0125,59.0376,36.6755,0,13.7158,480.8890,0,263.5299,32.4878,0.8389
Montgomery County,Upper Dublin Township,4209179008,8497.2781,3187.6424,146.6761,148.1976,1586.4389,24.5814,143.8780,248.0019,0,635.4135,278.0247,0,1312.6375,748.1995,37.5864
Montgomery County,Upper Frederick Township,4209179040,6448.9765,513.9261,0,0,178.3923,24.0003,2.6451,27.9157,0,65.6802,2759.9678,0,2709.2825,41.7727,125.3940
Montgomery County,Upper Gwynedd Township,4209179056,5212.6088,1707.6031,144.1807,464.2957,752.6273,167.8174,135.4510,87.8159,0,106.8032,611.3313,0,718.5951,306.8405,9.2478
Montgomery County,Upper Hanover Township,4209179064,13538.6611,1143.7737,0,170.2229,449.0074,147.2863,174.4242,63.6389,0,428.3466,6013.7509,0,3851.4061,341.8822,754.9220
Montgomery County,Upper Merion Township,4209179136,11088.0340,2430.6741,204.5855,210.6102,1737.8178,231.2908,1324.7965,284.1954,0,1263.8734,134.1337,370.4526,2527.9074,110.7661,256.9303
Montgomery County,Upper Moreland Township,4209179176,5085.1697,1913.5960,194.9960,272.1647,987.9513,35.7423,283.0566,51.1558,0,224.0075,222.6483,0,744.0651,134.4044,21.3816
Montgomery County,Upper Pottsgrove Township,4209179240,3182.4462,667.9045,2.3461,0,230.8657,0,68.3910,11.6357,0,16.7944,952.3782,8.4136,1209.6085,8.5262,5.5824
Montgomery County,Upper Providence Township,4209179256,11616.2651,1153.3417,107.4907,232.4207,718.1958,260.0168,91.1318,111.5934,0,76.0859,5190.8417,0,2927.7649,437.1842,310.1974
Montgomery County,Upper Salford Township,4209179280,5803.1399,815.1501,0,2.1222,278.6878,0,20.6966,25.3804,0,72.4760,2771.8048,0,1734.1526,18.9601,63.7094
Montgomery County,West Conshohocken Borough,4209182736,573.2159,76.2929,10.4771,71.0828,138.2494,15.9107,36.6592,1.9758,0,7.6036,0,0,133.8038,55.3132,25.8476
Montgomery County,West Norriton Township,4209183696,3924.3910,1288.6140,73.5215,192.1154,503.7662,30.7580,135.7285,196.2525,0,345.4879,323.1254,0,548.5924,106.0096,180.4195
Montgomery County,West Pottsgrove Township,4209183912,1541.4566,336.0829,0,90.2639,153.4369,0,80.3762,62.5873,0,32.5247,85.1102,164.6239,488.4643,10.3677,37.6185
Montgomery County,Whitemarsh Township,4209184624,9420.3990,1891.8382,81.0789,106.3860,980.6822,240.1925,216.6520,278.0518,0,883.9356,1268.2369,237.4775,2762.1270,322.3434,151.3970
Montgomery County,Whitpain Township,4209184888,8227.0639,2582.1472,215.2397,98.0820,1286.8339,208.6132,303.1624,231.7448,0,412.7427,1453.8676,0,1079.3941,322.0645,33.1719
Montgomery County,Worcester Township,4209186496,10379.7925,1586.4462,112.0597,56.8191,613.1817,329.9681,79.1318,166.5570,0,219.2523,5155.2629,0,1945.5489,90.9131,24.6517
Philadelphia County,Philadelphia City,4210160000,91279.8995,27448.5169,1476.6533,5034.7877,27248.9556,554.6170,6130.6255,3407.1989,1067.43,3623.7875,466.1171,0,6126.3381,3350.9009,5343.9710
