County,MCD Name,GEOID10,Total,Single Family,Multi Family,Industrial,Transportation,Utility,Commercial,Community Services,Military,Recreation,Agriculture,Mining,Wooded,Vacant,Water
Montgomery County,New Hanover Township,4209153664,13866.2234,1597.7840,0,0,595.1297,0,45.6790,44.6660,0,369.2066,5423.5584,0,5606.3779,137.4529,46.3689
Montgomery County,Norristown Borough,4209154656,2336.6949,441.6185,627.4060,128.3494,115.0593,9.0845,334.6480,174.7145,0,81.6783,47.0984,0,272.2537,10.6158,94.1684
Montgomery County,North Wales Borough,4209155512,368.2162,196.8392,24.5713,7.8178,82.6822,0,36.3701,19.9357,0,0,0,0,0,0,0
Montgomery County,Pennsburg Borough,4209159120,505.3935,142.4164,2.5806,3.7132,61.6157,0,69.5823,34.6869,0,9.8345,51.4125,0,51.0580,75.0671,3.4262
Montgomery County,Perkiomen Township,4209159392,3167.8852,736.2825,25.3452,0,239.7541,70.0664,87.1417,24.4867,0,114.1027,875.4516,0,819.9742,113.8594,61.4207
Montgomery County,Plymouth Township,4209161664,5444.0730,1504.3902,64.4572,743.0918,1167.5350,144.8363,402.3706,130.0186,0,177.4317,259.4395,74.5026,554.6690,142.0896,79.2410
Montgomery County,Pottstown Borough,4209162416,3150.6145,992.1147,52.2399,310.2527,501.70,22.9068,392.4373,188.91,0,209.7308,11.9431,0,348.4431,51.3540,68.5820
Montgomery County,Red Hill Borough,4209163808,430.9997,141.9296,0,0,58.7331,0,55.3812,8.2732,0,17.8956,84.6969,0,24.4271,39.6629,0
Montgomery County,Rockledge Borough,4209165568,219.3215,91.3258,41.9609,0,35.7562,0,18.9047,15.2698,0,3.8428,0.4598,0,11.8014,0,0
Montgomery County,Royersford Borough,4209166576,509.0126,213.4529,19.1788,65.4427,68.2354,0,53.4038,15.4105,0,6.9657,3.0578,0,63.5395,0.3126,0.0127
Montgomery County,Salford Township,4209167528,6106.1817,937.8291,0,0,377.9232,127.9058,20.6975,5.1666,0,59.0954,1534.4213,0,2957.3866,29.7163,56.0399
Montgomery County,Schwenksville Borough,4209168328,252.3412,98.0285,17.0436,0,37.8163,2.7590,13.1668,11.8177,0,5.2869,12.2735,0,50.6802,2.3357,1.1330
Montgomery County,Skippack Township,4209171016,8936.7130,1169.7653,4.6851,16.3405,414.5548,202.1970,85.0165,197.8118,0,107.0438,3856.9285,0,2760.1618,8.5920,113.6160
Montgomery County,Souderton Borough,4209171856,720.5793,393.5995,28.0637,0,143.1744,0,78.2635,44.1558,0,24.8911,7.5559,0,0,0.8753,0
Montgomery County,Springfield Township,4209173088,4348.4211,1925.8112,43.9202,42.3416,744.9099,0.6105,114.3957,130.7924,0,481.3551,208.9417,0,415.7526,228.8073,10.7827
Montgomery County,Telford Borough (part) *,4209176304,318.1759,144.2474,0.9661,0,67.2734,0,44.0791,15.7111,0,14.5249,23.2314,0,2.9140,5.2284,0
Montgomery County,Towamencin Township,4209177152,6199.7160,2148.1290,257.3070,116.3702,863.2410,113.7713,140.0759,176.7104,0,127.2226,1241.2198,0,786.4031,211.8496,17.4160
Montgomery County,Trappe Borough,4209177304,1325.3122,386.7388,3.6443,8.4871,134.5376,24.0125,59.9662,41.8485,0,28.3368,349.2248,0,243.5221,43.4879,1.5057
Montgomery County,Upper Dublin Township,4209179008,8497.2781,3349.9846,178.9697,126.9284,1615.6190,36.0253,180.3550,217.2207,0,607.8463,193.0377,0,1311.8102,641.8948,37.5864
Montgomery County,Upper Frederick Township,4209179040,6448.9765,627.0287,0,0,210.2785,24.7562,4.3051,41.6895,0,70.4972,2669.0233,0,2623.2236,52.7804,125.3940
Montgomery County,Upper Gwynedd Township,4209179056,5212.6088,1770.3043,192.7505,456.3779,783.1307,174.5658,149.1926,110.95,0,107.3358,556.2921,0,656.1133,245.0469,10.5489
Montgomery County,Upper Hanover Township,4209179064,13538.6611,1263.1085,0,186.2198,524.1543,204.3711,193.1915,62.5159,0,449.9130,5829.9393,0,3772.0956,298.2358,754.9164
Montgomery County,Upper Merion Township,4209179136,11088.0340,2453.7779,204.5855,270.5202,1753.9162,231.2909,1384.2911,249.4885,0,1263.8734,134.1337,300.6249,2436.8265,149.0644,255.6407
Montgomery County,Upper Moreland Township,4209179176,5085.1697,1915.1827,194.9960,271.4343,1027.9785,35.7423,288.6106,51.1558,0,232.8049,166.5905,0,739.92,139.3724,21.3816
Montgomery County,Upper Pottsgrove Township,4209179240,3182.4462,696.1634,2.3461,0,240.2853,3.3367,69.0689,13.9249,0,18.0347,921.5353,5.0769,1198.5654,8.5262,5.5824
Montgomery County,Upper Providence Township,4209179256,11616.2651,1666.9911,107.4907,137.0224,927.7079,260.0168,269.4643,109.9692,0,97.9905,4422.3918,0,2678.7821,631.2940,307.1443
Montgomery County,Upper Salford Township,4209179280,5803.1399,908.8573,0,2.1222,309.9235,0,21.5475,25.3804,0,82.1901,2700.4686,0,1659.2937,29.6476,63.7089
Montgomery County,West Conshohocken Borough,4209182736,573.2159,76.2929,10.4771,74.2512,139.2188,15.9377,36.6592,1.9758,0,7.6036,0,0,130.6353,55.3132,24.8512
Montgomery County,West Norriton Township,4209183696,3924.3910,1305.9481,105.3625,144.9223,496.9278,30.7580,182.4575,212.9780,0,334.2399,309.4463,0,521.7198,99.8213,179.8095
Montgomery County,West Pottsgrove Township,4209183912,1541.4566,340.5044,0,126.9430,152.5832,176.8602,70.4675,17.4776,0,33.6824,85.1102,0,482.9389,17.2706,37.6185
Montgomery County,Whitemarsh Township,4209184624,9420.3990,1972.8833,107.7693,98.8524,1017.5138,241.2789,219.6411,272.8035,0,899.9777,1233.8969,237.4775,2634.4638,331.9598,151.8810
Montgomery County,Whitpain Township,4209184888,8227.0639,2754.6638,215.2397,18.1348,1345.4902,208.3050,329.5055,236.0605,0,479.3371,1103.6106,0,1099.3484,401.3455,36.0229
Montgomery County,Worcester Township,4209186496,10379.7925,1942.6090,112.0597,54.0209,737.1723,329.9680,82.5910,138.4671,0,220.2852,4703.2236,0,1916.3770,118.3669,24.6517
Philadelphia County,Philadelphia City,4210160000,91279.8787,27222.2011,1491.8670,5042.2299,27369.1795,551.3430,6131.9128,3499.4349,1069.7337,3593.7788,437.2848,0,6164.5455,3374.8604,5331.5074
