"year","county_id","county_name","income_group","mean_hh_income","absolute_change","change_rate","change_rate_gap_from_5th_quintile"
2018,"34021",Mercer,Top 5 Percent,642008,-30200,-0.045,0.060
2018,"42091",Montgomery,"1st Quintile",25424,-1147,-0.043,0.158
2018,"42091",Montgomery,"2nd Quintile",64713,-692,-0.011,0.126
2018,"42091",Montgomery,"3rd Quintile",104915,698,0.007,0.108
2018,"42091",Montgomery,"4th Quintile",163158,9216,0.060,0.055
2018,"42091",Montgomery,"5th Quintile",370798,38191,0.115,0.000
2018,"42091",Montgomery,All,105358,1489,0.014,0.101
2018,"42091",Montgomery,Top 5 Percent,675111,81004,0.136,-0.021
2018,"42101",Philadelphia,"1st Quintile",9011,633,0.076,0.210
2018,"42101",Philadelphia,"2nd Quintile",28149,2123,0.082,0.204
2018,"42101",Philadelphia,"3rd Quintile",53683,5064,0.104,0.182
2018,"42101",Philadelphia,"4th Quintile",90656,9906,0.123,0.163
2018,"42101",Philadelphia,"5th Quintile",221973,49325,0.286,0.000
2018,"42101",Philadelphia,All,53912,5423,0.112,0.174
2018,"42101",Philadelphia,Top 5 Percent,407002,122200,0.429,-0.143
2019,"42017",Bucks,"1st Quintile",25227,-473,-0.018,0.120
2019,"42017",Bucks,"2nd Quintile",65608,908,0.014,0.088
2019,"42017",Bucks,"3rd Quintile",107583,3838,0.037,0.065
2019,"42017",Bucks,"4th Quintile",160901,8210,0.054,0.048
2019,"42017",Bucks,"5th Quintile",334500,31052,0.102,0.000
2019,"42017",Bucks,All,107665,4925,0.048,0.054
2019,"42017",Bucks,Top 5 Percent,579098,71876,0.142,-0.040
2019,"34005",Burlington,"1st Quintile",28230,589,0.021,0.193
2019,"34005",Burlington,"2nd Quintile",66543,3088,0.049,0.165
2019,"34005",Burlington,"3rd Quintile",102141,3773,0.038,0.176
2019,"34005",Burlington,"4th Quintile",152414,10753,0.076,0.138
2019,"34005",Burlington,"5th Quintile",310555,54692,0.214,0.000
2019,"34005",Burlington,All,101958,2598,0.026,0.188
2019,"34005",Burlington,Top 5 Percent,527672,130362,0.328,-0.114
2019,"34007",Camden,"1st Quintile",17412,-1633,-0.086,0.269
2019,"34007",Camden,"2nd Quintile",49371,-1710,-0.033,0.216
2019,"34007",Camden,"3rd Quintile",85178,1629,0.019,0.164
2019,"34007",Camden,"4th Quintile",133305,8768,0.070,0.113
2019,"34007",Camden,"5th Quintile",293459,45314,0.183,0.000
2019,"34007",Camden,All,84591,1541,0.019,0.164
2019,"34007",Camden,Top 5 Percent,528114,119752,0.293,-0.110
2019,"42029",Chester,"1st Quintile",28402,1868,0.070,0.134
2019,"42029",Chester,"2nd Quintile",72044,1092,0.015,0.189
2019,"42029",Chester,"3rd Quintile",117333,3811,0.034,0.170
2019,"42029",Chester,"4th Quintile",185504,13231,0.077,0.127
2019,"42029",Chester,"5th Quintile",428556,72547,0.204,0.000
2019,"42029",Chester,All,117137,3943,0.035,0.169
2019,"42029",Chester,Top 5 Percent,769234,182712,0.312,-0.108
2019,"42045",Delaware,"1st Quintile",19450,-203,-0.010,0.251
2019,"42045",Delaware,"2nd Quintile",51077,1460,0.029,0.212
2019,"42045",Delaware,"3rd Quintile",89267,8372,0.103,0.138
2019,"42045",Delaware,"4th Quintile",140943,13212,0.103,0.138
2019,"42045",Delaware,"5th Quintile",334299,64938,0.241,0.000
2019,"42045",Delaware,All,88802,8536,0.106,0.135
2019,"42045",Delaware,Top 5 Percent,615791,152341,0.329,-0.088
2019,"34015",Gloucester,"1st Quintile",22709,-732,-0.031,0.155
2019,"34015",Gloucester,"2nd Quintile",60906,-45,-0.001,0.125
2019,"34015",Gloucester,"3rd Quintile",101205,4409,0.046,0.078
2019,"34015",Gloucester,"4th Quintile",152333,9236,0.065,0.059
2019,"34015",Gloucester,"5th Quintile",282740,31265,0.124,0.000
2019,"34015",Gloucester,All,102705,5287,0.054,0.070
2019,"34015",Gloucester,Top 5 Percent,444398,68834,0.183,-0.059
2019,"34021",Mercer,"1st Quintile",14540,-6618,-0.313,0.324
2019,"34021",Mercer,"2nd Quintile",52399,-4645,-0.081,0.092
2019,"34021",Mercer,"3rd Quintile",92859,-2821,-0.029,0.040
2019,"34021",Mercer,"4th Quintile",150345,784,0.005,0.006
2019,"34021",Mercer,"5th Quintile",351903,3809,0.011,0.000
2019,"34021",Mercer,All,91274,-4022,-0.042,0.053
2019,"34021",Mercer,Top 5 Percent,632397,-39811,-0.059,0.070
2019,"42091",Montgomery,"1st Quintile",26131,-440,-0.017,0.114
2019,"42091",Montgomery,"2nd Quintile",66496,1091,0.017,0.080
2019,"42091",Montgomery,"3rd Quintile",107013,2796,0.027,0.070
2019,"42091",Montgomery,"4th Quintile",164760,10818,0.070,0.027
2019,"42091",Montgomery,"5th Quintile",365027,32420,0.097,0.000
2019,"42091",Montgomery,All,105983,2114,0.020,0.077
2019,"42091",Montgomery,Top 5 Percent,652903,58796,0.099,-0.002
2019,"42101",Philadelphia,"1st Quintile",9334,956,0.114,0.233
2019,"42101",Philadelphia,"2nd Quintile",30163,4137,0.159,0.188
2019,"42101",Philadelphia,"3rd Quintile",54543,5924,0.122,0.225
2019,"42101",Philadelphia,"4th Quintile",90986,10236,0.127,0.220
2019,"42101",Philadelphia,"5th Quintile",232626,59978,0.347,0.000
2019,"42101",Philadelphia,All,54510,6021,0.124,0.223
2019,"42101",Philadelphia,Top 5 Percent,437555,152753,0.536,-0.189
2021,"42017",Bucks,"1st Quintile",25177,-523,-0.020,0.139
2021,"42017",Bucks,"2nd Quintile",66425,1725,0.027,0.092
2021,"42017",Bucks,"3rd Quintile",107929,4184,0.040,0.079
2021,"42017",Bucks,"4th Quintile",161214,8523,0.056,0.063
2021,"42017",Bucks,"5th Quintile",339638,36190,0.119,0.000
2021,"42017",Bucks,All,108247,5507,0.054,0.065
2021,"42017",Bucks,Top 5 Percent,571730,64508,0.127,-0.008
2021,"34005",Burlington,"1st Quintile",23904,-3737,-0.135,0.323
2021,"34005",Burlington,"2nd Quintile",63956,501,0.008,0.180
2021,"34005",Burlington,"3rd Quintile",102625,4257,0.043,0.145
2021,"34005",Burlington,"4th Quintile",154295,12634,0.089,0.099
2021,"34005",Burlington,"5th Quintile",303859,47996,0.188,0.000
2021,"34005",Burlington,All,102035,2675,0.027,0.161
2021,"34005",Burlington,Top 5 Percent,504068,106758,0.269,-0.081
2021,"34007",Camden,"1st Quintile",16254,-2791,-0.147,0.272
2021,"34007",Camden,"2nd Quintile",49525,-1556,-0.030,0.155
2021,"34007",Camden,"3rd Quintile",85621,2072,0.025,0.100
2021,"34007",Camden,"4th Quintile",131347,6810,0.055,0.070
2021,"34007",Camden,"5th Quintile",279261,31116,0.125,0.000
2021,"34007",Camden,All,84686,1636,0.020,0.105
2021,"34007",Camden,Top 5 Percent,492062,83700,0.205,-0.080
2021,"42029",Chester,"1st Quintile",28620,2086,0.079,-0.010
2021,"42029",Chester,"2nd Quintile",74940,3988,0.056,0.013
2021,"42029",Chester,"3rd Quintile",119009,5487,0.048,0.021
2021,"42029",Chester,"4th Quintile",180292,8019,0.047,0.022
2021,"42029",Chester,"5th Quintile",380442,24433,0.069,0.000
2021,"42029",Chester,All,118469,5275,0.047,0.022
2021,"42029",Chester,Top 5 Percent,631201,44679,0.076,-0.007
2021,"42045",Delaware,"1st Quintile",18506,-1147,-0.058,0.266
2021,"42045",Delaware,"2nd Quintile",50385,768,0.015,0.193
2021,"42045",Delaware,"3rd Quintile",85867,4972,0.061,0.147
2021,"42045",Delaware,"4th Quintile",139334,11603,0.091,0.117
2021,"42045",Delaware,"5th Quintile",325501,56140,0.208,0.000
2021,"42045",Delaware,All,84549,4283,0.053,0.155
2021,"42045",Delaware,Top 5 Percent,576852,113402,0.245,-0.037
2021,"34015",Gloucester,"1st Quintile",23497,56,0.002,0.157
2021,"34015",Gloucester,"2nd Quintile",62465,1514,0.025,0.134
2021,"34015",Gloucester,"3rd Quintile",102754,5958,0.062,0.097
2021,"34015",Gloucester,"4th Quintile",154281,11184,0.078,0.081
2021,"34015",Gloucester,"5th Quintile",291371,39896,0.159,0.000
2021,"34015",Gloucester,All,102051,4633,0.048,0.111
2021,"34015",Gloucester,Top 5 Percent,466913,91349,0.243,-0.084
2021,"34021",Mercer,"1st Quintile",16688,-4470,-0.211,0.247
2021,"34021",Mercer,"2nd Quintile",55236,-1808,-0.032,0.068
2021,"34021",Mercer,"3rd Quintile",94921,-759,-0.008,0.044
2021,"34021",Mercer,"4th Quintile",149655,94,0.001,0.035
2021,"34021",Mercer,"5th Quintile",360453,12359,0.036,0.000
2021,"34021",Mercer,All,94755,-541,-0.006,0.042
2021,"34021",Mercer,Top 5 Percent,655271,-16937,-0.025,0.061
2021,"42091",Montgomery,"1st Quintile",23775,-2796,-0.105,0.218
2021,"42091",Montgomery,"2nd Quintile",67079,1674,0.026,0.087
2021,"42091",Montgomery,"3rd Quintile",111813,7596,0.073,0.040
2021,"42091",Montgomery,"4th Quintile",169371,15429,0.100,0.013
2021,"42091",Montgomery,"5th Quintile",370177,37570,0.113,0.000
2021,"42091",Montgomery,All,111222,7353,0.071,0.042
2021,"42091",Montgomery,Top 5 Percent,658712,64605,0.109,0.004
2021,"42101",Philadelphia,"1st Quintile",8840,462,0.055,0.250
2021,"42101",Philadelphia,"2nd Quintile",30223,4197,0.161,0.144
2021,"42101",Philadelphia,"3rd Quintile",57741,9122,0.188,0.117
2021,"42101",Philadelphia,"4th Quintile",98039,17289,0.214,0.091
2021,"42101",Philadelphia,"5th Quintile",225277,52629,0.305,0.000
2021,"42101",Philadelphia,All,57179,8690,0.179,0.126
2021,"42101",Philadelphia,Top 5 Percent,396050,111248,0.391,-0.086
2022,"42017",Bucks,"1st Quintile",26301,601,0.023,0.111
2022,"42017",Bucks,"2nd Quintile",64285,-415,-0.006,0.140
2022,"42017",Bucks,"3rd Quintile",106120,2375,0.023,0.111
2022,"42017",Bucks,"4th Quintile",161727,9036,0.059,0.075
2022,"42017",Bucks,"5th Quintile",343965,40517,0.134,0.000
2022,"42017",Bucks,All,105398,2658,0.026,0.108
2022,"42017",Bucks,Top 5 Percent,587109,79887,0.157,-0.023
2022,"34005",Burlington,"1st Quintile",25085,-2556,-0.092,0.315
2022,"34005",Burlington,"2nd Quintile",62646,-809,-0.013,0.236
2022,"34005",Burlington,"3rd Quintile",99842,1474,0.015,0.208
2022,"34005",Burlington,"4th Quintile",150171,8510,0.060,0.163
2022,"34005",Burlington,"5th Quintile",313039,57176,0.223,0.000
2022,"34005",Burlington,All,100478,1118,0.011,0.212
2022,"34005",Burlington,Top 5 Percent,537745,140435,0.353,-0.130
2022,"34007",Camden,"1st Quintile",15025,-4020,-0.211,0.304
2022,"34007",Camden,"2nd Quintile",47890,-3191,-0.062,0.155
2022,"34007",Camden,"3rd Quintile",82160,-1389,-0.017,0.110
2022,"34007",Camden,"4th Quintile",128932,4395,0.035,0.058
2022,"34007",Camden,"5th Quintile",271343,23198,0.093,0.000
2022,"34007",Camden,All,81768,-1282,-0.015,0.108
2022,"34007",Camden,Top 5 Percent,458509,50147,0.123,-0.030
2022,"42029",Chester,"1st Quintile",29166,2632,0.099,-0.038
2022,"42029",Chester,"2nd Quintile",75265,4313,0.061,0.000
2022,"42029",Chester,"3rd Quintile",118293,4771,0.042,0.019
2022,"42029",Chester,"4th Quintile",179878,7605,0.044,0.017
2022,"42029",Chester,"5th Quintile",377618,21609,0.061,0.000
2022,"42029",Chester,All,117232,4038,0.036,0.025
2022,"42029",Chester,Top 5 Percent,630137,43615,0.074,-0.013
2022,"42045",Delaware,"1st Quintile",17594,-2059,-0.105,0.278
2022,"42045",Delaware,"2nd Quintile",50880,1263,0.025,0.148
2022,"42045",Delaware,"3rd Quintile",84104,3209,0.040,0.133
2022,"42045",Delaware,"4th Quintile",133230,5499,0.043,0.130
2022,"42045",Delaware,"5th Quintile",315866,46505,0.173,0.000
2022,"42045",Delaware,All,83960,3694,0.046,0.127
2022,"42045",Delaware,Top 5 Percent,582848,119398,0.258,-0.085
2022,"34015",Gloucester,"1st Quintile",22382,-1059,-0.045,0.072
2022,"34015",Gloucester,"2nd Quintile",59948,-1003,-0.016,0.043
2022,"34015",Gloucester,"3rd Quintile",98548,1752,0.018,0.009
2022,"34015",Gloucester,"4th Quintile",147074,3977,0.028,-0.001
2022,"34015",Gloucester,"5th Quintile",258261,6786,0.027,0.000
2022,"34015",Gloucester,All,98301,883,0.009,0.018
2022,"34015",Gloucester,Top 5 Percent,385955,10391,0.028,-0.001
2022,"34021",Mercer,"1st Quintile",15868,-5290,-0.250,0.223
2022,"34021",Mercer,"2nd Quintile",54778,-2266,-0.040,0.013
2022,"34021",Mercer,"3rd Quintile",96341,661,0.007,-0.034
2022,"34021",Mercer,"4th Quintile",153504,3943,0.026,-0.053
2022,"34021",Mercer,"5th Quintile",338752,-9342,-0.027,0.000
2022,"34021",Mercer,All,95668,372,0.004,-0.031
2022,"34021",Mercer,Top 5 Percent,579332,-92876,-0.138,0.111
2022,"42091",Montgomery,"1st Quintile",24475,-2096,-0.079,0.222
2022,"42091",Montgomery,"2nd Quintile",64631,-774,-0.012,0.155
2022,"42091",Montgomery,"3rd Quintile",107587,3370,0.032,0.111
2022,"42091",Montgomery,"4th Quintile",165862,11920,0.077,0.066
2022,"42091",Montgomery,"5th Quintile",380043,47436,0.143,0.000
2022,"42091",Montgomery,All,106811,2942,0.028,0.115
2022,"42091",Montgomery,Top 5 Percent,682785,88678,0.149,-0.006
2022,"42101",Philadelphia,"1st Quintile",9098,720,0.086,0.212
2022,"42101",Philadelphia,"2nd Quintile",30328,4302,0.165,0.133
2022,"42101",Philadelphia,"3rd Quintile",56593,7974,0.164,0.134
2022,"42101",Philadelphia,"4th Quintile",94414,13664,0.169,0.129
2022,"42101",Philadelphia,"5th Quintile",224071,51423,0.298,0.000
2022,"42101",Philadelphia,All,56517,8028,0.166,0.132
2022,"42101",Philadelphia,Top 5 Percent,393971,109169,0.383,-0.085
