Resident Geocode,Work Place Geocode,Total Worker,Drove Alone,Car Pool,Bus-Trolley,Streetcar-Trolleycar,Subway,Railroad,Bicycle,Walked,Motorcycle,Other,Work at Home
3400753880,3400765160,40,40,0,0,0,0,0,0,0,0,0,0
3400753880,3400768340,20,20,0,0,0,0,0,0,0,0,0,0
3400753880,3400776220,15,15,0,0,0,0,0,0,0,0,0,0
3400753880,3400777630,10,10,0,0,0,0,0,0,0,0,0,0
3400753880,3401176070,4,4,0,0,0,0,0,0,0,0,0,0
3400753880,3401346380,4,4,0,0,0,0,0,0,0,0,0,0
3400753880,3401517710,35,10,10,15,0,0,0,0,0,0,0,0
3400753880,3401528185,10,10,0,0,0,0,0,0,0,0,0,0
3400753880,3401557150,15,15,0,0,0,0,0,0,0,0,0,0
3400753880,3401577180,30,30,0,0,0,0,0,0,0,0,0,0
3400753880,3401578800,25,25,0,0,0,0,0,0,0,0,0,0
3400753880,3402174000,10,10,0,0,0,0,0,0,0,0,0,0
3400753880,3403940350,10,10,0,0,0,0,0,0,0,0,0,0
3400753880,3403961530,10,10,0,0,0,0,0,0,0,0,0,0
3400753880,4201705616,20,20,0,0,0,0,0,0,0,0,0,0
3400753880,4201725112,15,15,0,0,0,0,0,0,0,0,0,0
3400753880,4201754192,10,10,0,0,0,0,0,0,0,0,0,0
3400753880,4204513208,10,10,0,0,0,0,0,0,0,0,0,0
3400753880,4204576576,20,20,0,0,0,0,0,0,0,0,0,0
3400753880,4204576792,15,15,0,0,0,0,0,0,0,0,0,0
3400753880,4209115848,20,20,0,0,0,0,0,0,0,0,0,0
3400753880,4209144976,30,0,30,0,0,0,0,0,0,0,0,0
3400753880,4209171016,10,10,0,0,0,0,0,0,0,0,0,0
3400753880,4210160000,375,235,30,0,0,95,15,0,0,0,0,0
3400757660,2502507000,10,0,10,0,0,0,0,0,0,0,0,0
3400757660,3400102080,65,45,4,0,0,0,15,0,0,0,0,0
3400757660,3400125560,15,15,0,0,0,0,0,0,0,0,0,0
3400757660,3400503370,4,4,0,0,0,0,0,0,0,0,0,0
3400757660,3400505740,10,10,0,0,0,0,0,0,0,0,0,0
3400757660,3400506670,55,40,15,0,0,0,0,0,0,0,0,0
3400757660,3400508950,175,150,25,0,0,0,0,0,0,0,0,0
3400757660,3400512940,365,320,35,0,0,0,0,0,10,0,0,0
3400757660,3400517080,20,4,15,0,0,0,0,0,0,0,0,0
3400757660,3400517440,85,85,4,0,0,0,0,0,0,0,0,0
3400757660,3400520050,20,0,20,0,0,0,0,0,0,0,0,0
3400757660,3400522110,215,210,4,0,0,0,0,0,0,0,0,0
3400757660,3400523850,40,40,0,0,0,0,0,0,0,0,0,0
3400757660,3400529010,4,4,0,0,0,0,0,0,0,0,0,0
3400757660,3400542060,35,4,0,0,0,0,30,0,0,0,0,0
3400757660,3400543740,420,315,90,15,0,0,0,0,0,0,0,0
3400757660,3400545120,75,75,0,0,0,0,0,0,0,0,0,0
3400757660,3400545210,4,4,0,0,0,0,0,0,0,0,0,0
3400757660,3400547880,875,820,40,10,0,0,0,0,0,0,0,0
3400757660,3400548900,30,20,10,0,0,0,0,0,0,0,0,0
3400757660,3400549020,740,610,85,40,0,0,0,0,0,0,0,0
3400757660,3400551510,10,10,0,0,0,0,0,0,0,0,0,0
3400757660,3400555800,135,90,0,45,0,0,0,0,0,0,0,0
3400757660,3400557510,35,20,15,0,0,0,0,0,0,0,0,0
3400757660,3400563660,20,20,0,0,0,0,0,0,0,0,0,0
3400757660,3400566810,10,10,0,0,0,0,0,0,0,0,0,0
3400757660,3400578200,75,65,10,0,0,0,0,0,0,0,0,0
3400757660,3400581440,70,50,10,0,0,0,0,0,0,0,10,0
3400757660,3400582960,90,90,0,0,0,0,0,0,0,0,0,0
3400757660,3400702200,35,25,10,0,0,0,0,0,0,0,0,0
3400757660,3400703250,135,105,35,0,0,0,0,0,0,0,0,0
3400757660,3400704750,75,60,15,0,0,0,0,0,0,0,0,0
3400757660,3400705440,45,30,0,0,0,0,0,0,0,0,15,0
3400757660,3400705470,50,50,0,0,0,0,0,0,0,0,0,0
3400757660,3400708170,10,10,0,0,0,0,0,0,0,0,0,0
3400757660,3400710000,1890,1510,205,130,0,20,10,0,0,0,15,0
3400757660,3400712280,2190,1690,320,90,0,0,20,70,0,0,4,0
3400757660,3400713420,10,10,0,0,0,0,0,0,0,0,0,0
3400757660,3400714260,220,205,20,0,0,0,0,0,0,0,0,0
3400757660,3400726070,10,10,0,0,0,0,0,0,0,0,0,0
3400757660,3400726760,230,140,85,0,0,0,0,0,0,0,0,0
3400757660,3400726820,40,25,15,0,0,0,0,0,0,0,0,0
3400757660,3400728740,55,30,10,15,0,0,0,0,0,0,0,0
3400757660,3400728770,70,55,15,0,0,0,0,0,0,0,0,0
3400757660,3400728800,60,45,15,0,0,0,0,0,0,0,0,0
3400757660,3400739420,10,10,0,0,0,0,0,0,0,0,0,0
3400757660,3400740440,15,15,0,0,0,0,0,0,0,0,0,0
4204579000,4207767576,10,10,0,0,0,0,0,0,0,0,0,0
4204579000,4207779104,15,0,15,0,0,0,0,0,0,0,0,0
4204579000,4207779288,40,10,0,0,0,0,0,0,30,0,0,0
4204579000,4207985152,10,10,0,0,0,0,0,0,0,0,0,0
4209100156,4209159392,15,15,0,0,0,0,0,0,0,0,0,0
4207120032,4202977344,4,4,0,0,0,0,0,0,0,0,0,0
4207120032,4202982704,4,4,0,0,0,0,0,0,0,0,0,0
4207120032,4202983712,4,4,0,0,0,0,0,0,0,0,0,0
3400757660,3400771220,60,60,0,0,0,0,0,0,0,0,0,0
4207120688,3400522110,50,25,20,0,0,0,0,0,0,0,0,0
3401517710,4210160000,2125,1485,335,95,0,115,80,0,0,0,20,0
3401517710,4213358560,10,0,10,0,0,0,0,0,0,0,0,0
3401517710,5000144350,10,10,0,0,0,0,0,0,0,0,0,0
3401517710,5513960500,10,0,10,0,0,0,0,0,0,0,0,0
3401519180,3400120290,15,15,0,0,0,0,0,0,0,0,0,0
3401519180,3400506700,15,15,0,0,0,0,0,0,0,0,0,0
3401519180,3400508920,25,25,0,0,0,0,0,0,0,0,0,0
3401519180,3400517440,15,15,0,0,0,0,0,0,0,0,0,0
3401519180,3400522110,40,40,0,0,0,0,0,0,0,0,0,0
3401519180,3400542060,10,10,0,0,0,0,0,0,0,0,0,0
3401519180,3400543740,10,10,0,0,0,0,0,0,0,0,0,0
3401519180,3400547880,105,105,0,0,0,0,0,0,0,0,0,0
3401519180,3400548900,30,30,0,0,0,0,0,0,0,0,0,0
3401519180,3400549020,145,115,30,0,0,0,0,0,0,0,0,0
3401519180,3400555800,20,0,20,0,0,0,0,0,0,0,0,0
3401519180,3400581440,15,15,0,0,0,0,0,0,0,0,0,0
3401519180,3400582960,15,15,0,0,0,0,0,0,0,0,0,0
3401519180,3400702200,30,15,15,0,0,0,0,0,0,0,0,0
3401519180,3400704750,10,10,0,0,0,0,0,0,0,0,0,0
3401519180,3400705440,10,10,0,0,0,0,0,0,0,0,0,0
3401519180,3400705470,10,10,0,0,0,0,0,0,0,0,0,0
3401519180,3400710000,75,75,0,0,0,0,0,0,0,0,0,0
3401519180,3400712280,140,105,20,15,0,0,0,0,0,0,0,0
3401519180,3400714260,25,25,0,0,0,0,0,0,0,0,0,0
3401519180,3400726760,30,30,0,0,0,0,0,0,0,0,0,0
3401519180,3400728740,10,10,0,0,0,0,0,0,0,0,0,0
3401519180,3400728770,50,50,0,0,0,0,0,0,0,0,0,0
3401519180,3400728800,25,25,0,0,0,0,0,0,0,0,0,0
3401519180,3400739420,15,15,0,0,0,0,0,0,0,0,0,0
3401519180,3400740440,15,15,0,0,0,0,0,0,0,0,0,0
3401519180,3400757660,95,95,0,0,0,0,0,0,0,0,0,0
3401519180,3400765160,10,10,0,0,0,0,0,0,0,0,0,0
3401519180,3400776220,40,40,0,0,0,0,0,0,0,0,0,0
3401519180,3400954360,20,20,0,0,0,0,0,0,0,0,0,0
3401519180,3400966390,15,15,0,0,0,0,0,0,0,0,0,0
3401519180,3401114710,10,10,0,0,0,0,0,0,0,0,0,0
3401519180,3401146680,30,30,0,0,0,0,0,0,0,0,0,0
3401519180,3401167020,15,15,0,0,0,0,0,0,0,0,0,0
3401519180,3401176070,75,75,0,0,0,0,0,0,0,0,0,0
3401519180,3401517710,225,195,30,0,0,0,0,0,0,0,0,0
3401519180,3401519180,440,215,0,0,0,0,0,0,15,0,0,210
3401519180,3401526340,30,20,10,0,0,0,0,0,0,0,0,0
3401519180,3401528185,105,85,15,0,0,0,0,0,0,0,0,0
3401519180,3401530180,75,75,0,0,0,0,0,0,0,0,0,0
3401519180,3401541160,120,120,0,0,0,0,0,0,0,0,0,0
3401519180,3401543440,100,100,0,0,0,0,0,0,0,0,0,0
3401519180,3401547250,45,45,0,0,0,0,0,0,0,0,0,0
3401519180,3401549680,15,15,0,0,0,0,0,0,0,0,0,0
3401519180,3401557150,55,55,0,0,0,0,0,0,0,0,0,0
3401519180,3401559070,25,25,0,0,0,0,0,0,0,0,0,0
3401519180,3401571850,110,65,30,15,0,0,0,0,0,0,0,0
3401519180,3401577180,80,65,15,0,0,0,0,0,0,0,0,0
3401519180,3401578800,200,200,0,0,0,0,0,0,0,0,0,0
3401519180,3401580120,25,25,0,0,0,0,0,0,0,0,0,0
3401519180,3401582120,170,130,35,0,0,0,0,0,0,0,0,0
3401519180,3401582180,45,4,35,0,0,0,0,0,0,0,0,0
3401519180,3401582840,10,10,0,0,0,0,0,0,0,0,0,0
3401519180,3402122185,25,25,0,0,0,0,0,0,0,0,0,0
3401519180,3402180240,15,0,15,0,0,0,0,0,0,0,0,0
3401519180,3402351210,15,0,15,0,0,0,0,0,0,0,0,0
3401519180,3402970320,10,10,0,0,0,0,0,0,0,0,0,0
3401519180,3403177840,10,10,0,0,0,0,0,0,0,0,0,0
3401519180,3403321240,15,15,0,0,0,0,0,0,0,0,0,0
3401519180,3403341640,30,30,0,0,0,0,0,0,0,0,0,0
3401519180,3403343200,30,30,0,0,0,0,0,0,0,0,0,0
3401519180,3403354810,15,15,0,0,0,0,0,0,0,0,0,0
3401519180,3403357870,45,45,0,0,0,0,0,0,0,0,0,0
3401519180,3403358530,60,25,35,0,0,0,0,0,0,0,0,0
3401519180,3403365490,15,15,0,0,0,0,0,0,0,0,0,0
3401519180,3403375110,15,15,0,0,0,0,0,0,0,0,0,0
3401519180,3403966060,35,35,0,0,0,0,0,0,0,0,0,0
3401519180,3606144919,10,0,0,0,0,0,10,0,0,0,0,0
3401519180,3608570915,10,0,0,0,0,0,0,10,0,0,0,0
3401519180,4201705616,10,10,0,0,0,0,0,0,0,0,0,0
3401519180,4201749120,10,10,0,0,0,0,0,0,0,0,0,0
3401519180,4202977344,20,20,0,0,0,0,0,0,0,0,0,0
3401519180,4202982704,10,10,0,0,0,0,0,0,0,0,0,0
3401519180,4202984192,10,10,0,0,0,0,0,0,0,0,0,0
3401519180,4204513208,15,15,0,0,0,0,0,0,0,0,0,0
3401519180,4204553104,10,10,0,0,0,0,0,0,0,0,0,0
3401519180,4204563264,30,30,0,0,0,0,0,0,0,0,0,0
3401519180,4204564800,15,15,0,0,0,0,0,0,0,0,0,0
3401519180,4204569752,15,15,0,0,0,0,0,0,0,0,0,0
3401519180,4204576792,45,45,0,0,0,0,0,0,0,0,0,0
3401519180,4204577288,15,15,0,0,0,0,0,0,0,0,0,0
3401519180,4204578712,15,15,0,0,0,0,0,0,0,0,0,0
3401519180,4206509224,20,20,0,0,0,0,0,0,0,0,0,0
3401519180,4209133112,35,35,0,0,0,0,0,0,0,0,0,0
3401519180,4209135808,15,15,0,0,0,0,0,0,0,0,0,0
3401519180,4209144976,10,10,0,0,0,0,0,0,0,0,0,0
3401519180,4209179136,80,80,0,0,0,0,0,0,0,0,0,0
3401519180,4209179176,10,10,0,0,0,0,0,0,0,0,0,0
3401519180,4209184888,25,25,0,0,0,0,0,0,0,0,0,0
3401519180,4210160000,550,430,40,10,0,30,40,0,0,0,0,0
3401521060,2703717288,10,0,10,0,0,0,0,0,0,0,0,0
3401521060,3400107810,40,40,0,0,0,0,0,0,0,0,0,0
3401521060,3400129430,25,25,0,0,0,0,0,0,0,0,0,0
3401521060,3400140530,25,25,0,0,0,0,0,0,0,0,0,0
3401521060,3400547880,20,20,0,0,0,0,0,0,0,0,0,0
3401521060,3400549020,15,15,0,0,0,0,0,0,0,0,0,0
3401521060,3400555800,4,4,0,0,0,0,0,0,0,0,0,0
3401577180,4204513208,4,4,0,0,0,0,0,0,0,0,0,0
3401582120,3401578800,320,290,0,0,0,0,0,25,0,0,0,0
3401582120,3401580120,20,4,0,0,0,0,0,0,15,0,0,0
3402368790,3402131620,20,20,0,0,0,0,0,0,0,0,0,0
4207964424,4202982704,4,0,0,0,0,0,0,0,4,0,0,0
4207966272,4209143312,4,4,0,0,0,0,0,0,0,0,0,0
4207967456,4201754192,4,4,0,0,0,0,0,0,0,0,0,0
4207981080,4210160000,4,4,0,0,0,0,0,0,0,0,0,0
4207983136,4210160000,10,0,0,10,0,0,0,0,0,0,0,0
4207983856,4201705616,15,15,0,0,0,0,0,0,0,0,0,0
4207983856,4204573032,10,10,0,0,0,0,0,0,0,0,0,0
4207983856,4209115848,10,0,10,0,0,0,0,0,0,0,0,0
4207985152,4204547616,10,10,0,0,0,0,0,0,0,0,0,0
4207985152,4209159392,15,0,15,0,0,0,0,0,0,0,0,0
4207985152,4210160000,35,10,0,0,0,20,0,0,0,0,0,0
4207986584,4209135808,15,15,0,0,0,0,0,0,0,0,0,0
4207986584,4209143312,35,35,0,0,0,0,0,0,0,0,0,0
4207986584,4209161664,10,0,10,0,0,0,0,0,0,0,0,0
4207986856,4209179176,10,0,10,0,0,0,0,0,0,0,0,0
4208103072,4201744968,4,0,4,0,0,0,0,0,0,0,0,0
4208111560,4201708768,4,4,0,0,0,0,0,0,0,0,0,0
4208122880,4202922056,4,4,0,0,0,0,0,0,0,0,0,0
4208127432,4210160000,4,4,0,0,0,0,0,0,0,0,0,0
4208133944,4202919752,15,0,15,0,0,0,0,0,0,0,0,0
4208143352,4202903384,4,0,4,0,0,0,0,0,0,0,0,0
4208149280,4209179136,4,4,0,0,0,0,0,0,0,0,0,0
4208158848,4209184624,4,4,0,0,0,0,0,0,0,0,0,0
4208160128,4201754688,4,0,4,0,0,0,0,0,0,0,0,0
4208160328,4202984192,4,4,0,0,0,0,0,0,0,0,0,0
4208162184,4209179176,4,4,0,0,0,0,0,0,0,0,0,0
4208170552,4202977344,4,4,0,0,0,0,0,0,0,0,0,0
4208170552,4204533144,4,0,0,0,0,0,4,0,0,0,0,0
4208170552,4209179176,4,4,0,0,0,0,0,0,0,0,0,0
4208170552,4210160000,4,4,0,0,0,0,0,0,0,0,0,0
4208181288,4209150640,4,4,0,0,0,0,0,0,0,0,0,0
4208185312,4209150640,25,0,25,0,0,0,0,0,0,0,0,0
4208340808,4210160000,4,0,0,0,0,0,0,0,4,0,0,0
4208518688,4210160000,4,4,0,0,0,0,0,0,0,0,0,0
4208525912,3400512940,4,4,0,0,0,0,0,0,0,0,0,0
4208543104,4201749120,4,4,0,0,0,0,0,0,0,0,0,0
4208574288,4210160000,4,4,0,0,0,0,0,0,0,0,0,0
4208586552,4210160000,4,0,0,0,0,0,0,0,0,0,4,0
4208904320,4209144976,15,15,0,0,0,0,0,0,0,0,0,0
4208913328,4202977344,15,15,0,0,0,0,0,0,0,0,0,0
4208913328,4204576792,25,25,0,0,0,0,0,0,0,0,0,0
4208913328,4209141432,15,15,0,0,0,0,0,0,0,0,0,0
4208913328,4209150640,20,20,0,0,0,0,0,0,0,0,0,0
4208913328,4210160000,10,0,10,0,0,0,0,0,0,0,0,0
4208915960,4209100156,4,4,0,0,0,0,0,0,0,0,0,0
4208918736,3402139510,4,4,0,0,0,0,0,0,0,0,0,0
4208921872,3402139510,4,4,0,0,0,0,0,0,0,0,0,0
4208921872,4201719792,15,15,0,0,0,0,0,0,0,0,0,0
4208921872,4201763048,15,0,15,0,0,0,0,0,0,0,0,0
4208921872,4202960120,4,4,0,0,0,0,0,0,0,0,0,0
4208921872,4204563264,10,0,0,0,0,0,0,0,10,0,0,0
4208921872,4204579000,15,15,0,0,0,0,0,0,0,0,0,0
4208937424,4209179056,10,10,0,0,0,0,0,0,0,0,0,0
4208949080,4201708768,15,15,0,0,0,0,0,0,0,0,0,0
4208957856,3402119780,10,10,0,0,0,0,0,0,0,0,0,0
4208961928,4201763048,20,20,0,0,0,0,0,0,0,0,0,0
4208961928,4209161664,20,20,0,0,0,0,0,0,0,0,0,0
4208961928,4210160000,20,20,0,0,0,0,0,0,0,0,0,0
4208962632,4209144976,4,4,0,0,0,0,0,0,0,0,0,0
4208966280,4201753304,10,10,0,0,0,0,0,0,0,0,0,0
4208966280,4201754576,10,10,0,0,0,0,0,0,0,0,0,0
4208966280,4201761616,15,15,0,0,0,0,0,0,0,0,0,0
4208966280,4209179240,15,0,15,0,0,0,0,0,0,0,0,0
4208974880,4209161664,10,10,0,0,0,0,0,0,0,0,0,0
4208974888,4201719784,10,10,0,0,0,0,0,0,0,0,0,0
4208974888,4204576792,20,20,0,0,0,0,0,0,0,0,0,0
4208974888,4209119672,10,10,0,0,0,0,0,0,0,0,0,0
4208974888,4209133120,35,35,0,0,0,0,0,0,0,0,0,0
4208974888,4209145072,35,35,0,0,0,0,0,0,0,0,0,0
4208974888,4209161664,4,4,0,0,0,0,0,0,0,0,0,0
4208974888,4209162416,135,65,70,0,0,0,0,0,0,0,0,0
4208974888,4210160000,4,4,0,0,0,0,0,0,0,0,0,0
4208976960,4202922056,4,4,0,0,0,0,0,0,0,0,0,0
4208976960,4202983664,4,4,0,0,0,0,0,0,0,0,0,0
4208976960,4204563264,40,0,40,0,0,0,0,0,0,0,0,0
4208976960,4209177304,25,25,0,0,0,0,0,0,0,0,0,0
4208976960,4209179136,30,30,0,0,0,0,0,0,0,0,0,0
4208976960,4210160000,45,0,45,0,0,0,0,0,0,0,0,0
4208977776,4210160000,50,50,0,0,0,0,0,0,0,0,0,0
4209100156,3400129280,25,25,0,0,0,0,0,0,0,0,0,0
4209100156,3400505740,15,15,0,0,0,0,0,0,0,0,0,0
4209100156,3400508920,10,10,0,0,0,0,0,0,0,0,0,0
4209100156,3400508950,30,30,0,0,0,0,0,0,0,0,0,0
4209100156,3400512940,25,25,0,0,0,0,0,0,0,0,0,0
4209100156,3400517080,10,10,0,0,0,0,0,0,0,0,0,0
4209100156,3400517440,10,10,0,0,0,0,0,0,0,0,0,0
4209100156,3400522110,4,4,0,0,0,0,0,0,0,0,0,0
4209100156,3400542060,15,15,0,0,0,0,0,0,0,0,0,0
4209100156,3400545120,10,10,0,0,0,0,0,0,0,0,0,0
4209100156,3400547880,60,60,0,0,0,0,0,0,0,0,0,0
4209100156,3400548900,35,35,0,0,0,0,0,0,0,0,0,0
4209100156,3400549020,60,60,0,0,0,0,0,0,0,0,0,0
4209100156,3400551510,20,20,0,0,0,0,0,0,0,0,0,0
4209100156,3400578200,10,10,0,0,0,0,0,0,0,0,0,0
4209100156,3400581440,10,10,0,0,0,0,0,0,0,0,0,0
4209100156,3400582960,25,25,0,0,0,0,0,0,0,0,0,0
4209100156,3400705440,10,10,0,0,0,0,0,0,0,0,0,0
4209100156,3400710000,90,40,35,0,0,0,20,0,0,0,0,0
4209100156,3400712280,65,65,0,0,0,0,0,0,0,0,0,0
4209100156,3400757660,135,135,0,0,0,0,0,0,0,0,0,0
4209100156,3400776220,10,10,0,0,0,0,0,0,0,0,0,0
4209100156,3400910270,15,0,15,0,0,0,0,0,0,0,0,0
4209100156,3400953490,30,0,30,0,0,0,0,0,0,0,0,0
4209100156,3400966390,4,0,4,0,0,0,0,0,0,0,0,0
4209100156,3401176070,15,15,0,0,0,0,0,0,0,0,0,0
4204579248,4204554224,150,145,0,0,0,0,0,0,10,0,0,0
4209100156,3401962250,15,15,0,0,0,0,0,0,0,0,0,0
4201753304,4202922056,10,10,0,0,0,0,0,0,0,0,0,0
4201753304,4202954936,15,15,0,0,0,0,0,0,0,0,0,0
4201753304,4202972088,30,30,0,0,0,0,0,0,0,0,0,0
4207108352,4202977344,30,10,20,0,0,0,0,0,0,0,0,0
4209100156,4209165568,50,40,0,0,0,0,0,0,10,0,0,0
4209100156,4209171016,35,35,0,0,0,0,0,0,0,0,0,0
4209100156,4209173088,460,425,30,0,0,0,0,0,0,0,0,0
4209100156,4209177152,35,35,0,0,0,0,0,0,0,0,0,0
4209100156,4209177304,15,15,0,0,0,0,0,0,0,0,0,0
4209100156,4209179008,1280,1210,70,0,0,0,0,0,0,0,0,0
4209100156,4209179056,130,95,10,10,0,0,15,0,0,0,0,0
4209100156,4209179136,445,410,25,0,0,0,0,0,0,0,10,0
4209100156,4209179176,1155,870,210,10,0,0,0,0,45,0,15,0
4209100156,4209179256,65,65,0,0,0,0,0,0,0,0,0,0
4209100156,4209179280,65,65,0,0,0,0,0,0,0,0,0,0
4209100156,4209182736,15,15,0,0,0,0,0,0,0,0,0,0
4209100156,4209183696,50,50,0,0,0,0,0,0,0,0,0,0
4209100156,4209184624,275,225,50,0,0,0,0,0,0,0,0,0
4209100156,4209184888,400,400,0,0,0,0,0,0,0,0,0,0
4209100156,4209186496,25,25,0,0,0,0,0,0,0,0,0,0
4209100156,4210160000,7530,5155,634,185,0,145,1355,15,25,0,20,0
4209102264,3400547880,15,15,0,0,0,0,0,0,0,0,0,0
4209102264,3402129310,4,4,0,0,0,0,0,0,0,0,0,0
4209102264,3402359280,15,15,0,0,0,0,0,0,0,0,0,0
4209102264,3403507720,10,10,0,0,0,0,0,0,0,0,0,0
4209102264,3606144919,10,0,0,0,0,0,10,0,0,0,0,0
4209102264,4201705616,45,10,0,0,0,0,0,0,0,30,0,0
4209102264,4201712504,15,15,0,0,0,0,0,0,0,0,0,0
4209102264,4201719784,15,15,0,0,0,0,0,0,0,0,0,0
4209102264,4201719792,10,0,10,0,0,0,0,0,0,0,0,0
4209102264,4201737304,15,15,0,0,0,0,0,0,0,0,0,0
4209102264,4201745112,20,20,0,0,0,0,0,0,0,0,0,0
4209102264,4201749120,10,10,0,0,0,0,0,0,0,0,0,0
4209102264,4201753304,10,10,0,0,0,0,0,0,0,0,0,0
4209102264,4201754192,40,40,0,0,0,0,0,0,0,0,0,0
4209102264,4201761616,4,4,0,0,0,0,0,0,0,0,0,0
4209102264,4201781048,10,10,0,0,0,0,0,0,0,0,0,0
4209102264,4201781144,10,10,0,0,0,0,0,0,0,0,0,0
4209102264,4202910824,40,0,40,0,0,0,0,0,0,0,0,0
4209102264,4202921928,10,10,0,0,0,0,0,0,0,0,0,0
4209102264,4202922056,70,70,0,0,0,0,0,0,0,0,0,0
4209102264,4202977344,45,45,0,0,0,0,0,0,0,0,0,0
4209102264,4202983080,10,10,0,0,0,0,0,0,0,0,0,0
4209102264,4202985352,20,20,0,0,0,0,0,0,0,0,0,0
4209102264,4204503336,10,0,10,0,0,0,0,0,0,0,0,0
4209102264,4204513208,15,15,0,0,0,0,0,0,0,0,0,0
4209102264,4204522584,10,10,0,0,0,0,0,0,0,0,0,0
4209102264,4204541440,15,0,15,0,0,0,0,0,0,0,0,0
4209102264,4204563264,25,10,15,0,0,0,0,0,0,0,0,0
4209102264,4204578776,15,0,15,0,0,0,0,0,0,0,0,0
4209102264,4204579000,25,25,0,0,0,0,0,0,0,0,0,0
4209102264,4207702000,10,10,0,0,0,0,0,0,0,0,0,0
4209102264,4207772632,10,10,0,0,0,0,0,0,0,0,0,0
4209102264,4209100156,45,45,0,0,0,0,0,0,0,0,0,0
4209102264,4209102264,460,240,35,0,0,0,0,0,125,0,10,55
4209102264,4209108568,40,40,0,0,0,0,0,0,0,0,0,0
4209102264,4209112968,75,75,0,0,0,0,0,0,0,0,0,0
4209102264,4209121600,20,20,0,0,0,0,0,0,0,0,0,0
4209102264,4209133120,120,120,0,0,0,0,0,0,0,0,0,0
4209102264,4209135808,155,135,20,0,0,0,0,0,0,0,0,0
4209102264,4209138000,10,10,0,0,0,0,0,0,0,0,0,0
4209102264,4209141432,4,4,0,0,0,0,0,0,0,0,0,0
4209102264,4209144912,10,10,0,0,0,0,0,0,0,0,0,0
4209102264,4209144920,175,150,25,0,0,0,0,0,0,0,0,0
4209102264,4209144976,90,50,0,0,0,0,30,0,0,0,4,0
4209102264,4209150640,120,100,20,0,0,0,0,0,0,0,0,0
4209102264,4209154656,55,55,0,0,0,0,0,0,0,0,0,0
4209102264,4209155512,20,20,0,0,0,0,0,0,0,0,0,0
4209102264,4209161664,100,100,0,0,0,0,0,0,0,0,0,0
4209102264,4209166576,10,10,0,0,0,0,0,0,0,0,0,0
4209102264,4209167528,10,10,0,0,0,0,0,0,0,0,0,0
4209102264,4209168328,15,15,0,0,0,0,0,0,0,0,0,0
4209102264,4209173088,85,85,0,0,0,0,0,0,0,0,0,0
4209102264,4209176304,10,10,0,0,0,0,0,0,0,0,0,0
4209102264,4209179008,430,360,30,30,0,0,0,0,10,0,0,0
4209102264,4209179056,60,60,0,0,0,0,0,0,0,0,0,0
4209102264,4209179136,105,105,0,0,0,0,0,0,0,0,0,0
4209102264,4209179176,60,60,0,0,0,0,0,0,0,0,0,0
4209102264,4209179280,10,10,0,0,0,0,0,0,0,0,0,0
4209102264,4209182736,10,10,0,0,0,0,0,0,0,0,0,0
4209102264,4209183696,25,25,0,0,0,0,0,0,0,0,0,0
4209102264,4209184624,85,70,15,0,0,0,0,0,0,0,0,0
4209102264,4209184888,110,110,0,0,0,0,0,0,0,0,0,0
4209102264,4209186496,20,20,0,0,0,0,0,0,0,0,0,0
4209102264,4210160000,350,205,35,10,0,0,75,0,0,15,10,0
4209108568,3400549020,15,0,15,0,0,0,0,0,0,0,0,0
4209108568,3400712280,4,4,0,0,0,0,0,0,0,0,0,0
4209108568,3401578800,15,15,0,0,0,0,0,0,0,0,0,0
4209108568,4201705616,15,15,0,0,0,0,0,0,0,0,0,0
4209108568,4201708768,10,10,0,0,0,0,0,0,0,0,0,0
4209108568,4201754688,15,15,0,0,0,0,0,0,0,0,0,0
4209108568,4202922056,55,25,35,0,0,0,0,0,0,0,0,0
4209108568,4202960120,15,15,0,0,0,0,0,0,0,0,0,0
4209108568,4202968288,15,15,0,0,0,0,0,0,0,0,0,0
4209108568,4202977344,20,20,0,0,0,0,0,0,0,0,0,0
4209108568,4202983080,60,15,0,45,0,0,0,0,0,0,0,0
4209108568,4204503336,15,0,15,0,0,0,0,0,0,0,0,0
4209108568,4204513208,10,10,0,0,0,0,0,0,0,0,0,0
4209108568,4204533144,40,40,0,0,0,0,0,0,0,0,0,0
4209108568,4204548480,15,15,0,0,0,0,0,0,0,0,0,0
4209108568,4204554224,15,15,0,0,0,0,0,0,0,0,0,0
4207959054,4201705616,4,4,0,0,0,0,0,0,0,0,0,0
4209108568,4209100156,25,25,0,0,0,0,0,0,0,0,0,0
4205178528,3400713420,10,10,0,0,0,0,0,0,0,0,0,0
4209115192,4209143312,45,45,0,0,0,0,0,0,0,0,0,0
4207123016,3400522110,15,15,0,0,0,0,0,0,0,0,0,0
3400758770,3400705470,115,75,20,0,0,0,0,0,0,15,4,0
3400758770,3400710000,195,165,20,0,0,10,0,0,0,0,0,0
3400758770,3400712280,280,275,10,0,0,0,0,0,0,0,0,0
3400758770,3400713420,60,35,15,15,0,0,0,0,0,0,0,0
3400758770,3400714260,15,15,0,0,0,0,0,0,0,0,0,0
3400758770,3400726070,70,45,10,10,0,0,0,0,0,0,4,0
3400758770,3400726760,255,190,45,4,0,0,0,0,0,0,15,0
3400758770,3400726820,35,35,0,0,0,0,0,0,0,0,0,0
3400758770,3400728740,10,10,0,0,0,0,0,0,0,0,0,0
