GEOID,GEOCODE,NAME,P0010001,P0010002,P0010003,P0010004,P0010005,P0010006,P0010007,P0010008,P0010009,P0010010,P0010011,P0010012,P0010013,P0010014,P0010015,P0010016,P0010017,P0010018,P0010019,P0010020,P0010021,P0010022,P0010023,P0010024,P0010025,P0010026,P0010027,P0010028,P0010029,P0010030,P0010031,P0010032,P0010033,P0010034,P0010035,P0010036,P0010037,P0010038,P0010039,P0010040,P0010041,P0010042,P0010043,P0010044,P0010045,P0010046,P0010047,P0010048,P0010049,P0010050,P0010051,P0010052,P0010053,P0010054,P0010055,P0010056,P0010057,P0010058,P0010059,P0010060,P0010061,P0010062,P0010063,P0010064,P0010065,P0010066,P0010067,P0010068,P0010069,P0010070,P0010071,P0020001,P0020002,P0020003,P0020004,P0020005,P0020006,P0020007,P0020008,P0020009,P0020010,P0020011,P0020012,P0020013,P0020014,P0020015,P0020016,P0020017,P0020018,P0020019,P0020020,P0020021,P0020022,P0020023,P0020024,P0020025,P0020026,P0020027,P0020028,P0020029,P0020030,P0020031,P0020032,P0020033,P0020034,P0020035,P0020036,P0020037,P0020038,P0020039,P0020040,P0020041,P0020042,P0020043,P0020044,P0020045,P0020046,P0020047,P0020048,P0020049,P0020050,P0020051,P0020052,P0020053,P0020054,P0020055,P0020056,P0020057,P0020058,P0020059,P0020060,P0020061,P0020062,P0020063,P0020064,P0020065,P0020066,P0020067,P0020068,P0020069,P0020070,P0020071,P0020072,P0020073,P0030001,P0030002,P0030003,P0030004,P0030005,P0030006,P0030007,P0030008,P0030009,P0030010,P0030011,P0030012,P0030013,P0030014,P0030015,P0030016,P0030017,P0030018,P0030019,P0030020,P0030021,P0030022,P0030023,P0030024,P0030025,P0030026,P0030027,P0030028,P0030029,P0030030,P0030031,P0030032,P0030033,P0030034,P0030035,P0030036,P0030037,P0030038,P0030039,P0030040,P0030041,P0030042,P0030043,P0030044,P0030045,P0030046,P0030047,P0030048,P0030049,P0030050,P0030051,P0030052,P0030053,P0030054,P0030055,P0030056,P0030057,P0030058,P0030059,P0030060,P0030061,P0030062,P0030063,P0030064,P0030065,P0030066,P0030067,P0030068,P0030069,P0030070,P0030071,P0040001,P0040002,P0040003,P0040004,P0040005,P0040006,P0040007,P0040008,P0040009,P0040010,P0040011,P0040012,P0040013,P0040014,P0040015,P0040016,P0040017,P0040018,P0040019,P0040020,P0040021,P0040022,P0040023,P0040024,P0040025,P0040026,P0040027,P0040028,P0040029,P0040030,P0040031,P0040032,P0040033,P0040034,P0040035,P0040036,P0040037,P0040038,P0040039,P0040040,P0040041,P0040042,P0040043,P0040044,P0040045,P0040046,P0040047,P0040048,P0040049,P0040050,P0040051,P0040052,P0040053,P0040054,P0040055,P0040056,P0040057,P0040058,P0040059,P0040060,P0040061,P0040062,P0040063,P0040064,P0040065,P0040066,P0040067,P0040068,P0040069,P0040070,P0040071,P0040072,P0040073,H0010001,H0010002,H0010003,P0050001,P0050002,P0050003,P0050004,P0050005,P0050006,P0050007,P0050008,P0050009,P0050010
0600000US4209135808,4209135808,Horsham Township,26564,25049,21116,1225,42,2065,4,597,1515,1424,218,182,170,7,745,15,17,2,45,6,0,3,4,9,1,87,40,4,3,11,0,0,15,4,4,0,0,0,4,0,0,0,0,0,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,26564,1478,25086,24145,20784,1185,29,2060,2,85,941,883,196,174,164,7,277,11,17,2,20,6,0,0,4,5,0,55,34,4,3,4,0,0,2,4,1,0,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,21090,20209,17155,961,26,1645,2,420,881,815,87,112,86,6,458,13,2,0,31,5,0,2,4,8,1,64,33,4,1,4,0,0,13,2,1,0,0,0,4,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,21090,929,20161,19626,16954,946,20,1644,1,61,535,485,83,108,86,6,164,11,2,0,11,5,0,0,4,5,0,48,32,4,1,4,0,0,2,2,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,10284,9923,361,532,428,0,0,428,0,104,0,0,104
0600000US4209138000,4209138000,Jenkintown Borough,4719,4434,3839,360,4,166,0,65,285,270,60,8,55,0,131,7,0,0,5,0,0,0,1,1,2,13,0,0,0,4,0,0,3,0,5,0,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4719,210,4509,4323,3776,345,1,166,0,35,186,185,57,8,51,0,58,7,0,0,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3661,3519,3042,288,2,137,0,50,142,136,30,8,14,0,71,7,0,0,3,0,0,0,1,0,2,4,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3661,129,3532,3443,3002,280,1,137,0,23,89,88,27,8,14,0,31,7,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2214,2084,130,8,0,0,0,0,0,8,0,0,8
0600000US4209141432,4209141432,Lansdale Borough,18773,17562,12314,1432,66,3021,22,707,1211,1124,234,98,152,3,562,19,19,5,10,2,0,11,0,9,0,75,20,12,1,15,6,0,5,1,11,0,0,0,0,1,3,0,0,0,0,0,12,7,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18773,1563,17210,16501,11995,1357,31,3011,20,87,709,648,211,84,146,2,149,18,19,4,6,2,0,0,0,7,0,53,18,12,1,6,6,0,0,1,6,0,0,0,0,1,2,0,0,0,0,0,8,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14725,14032,10156,1047,49,2255,18,507,693,650,73,71,66,2,395,16,2,4,8,2,0,3,0,8,0,41,16,3,0,6,0,0,5,0,7,0,0,0,0,1,3,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14725,1055,13670,13299,9962,997,23,2247,16,54,371,339,67,61,63,2,110,15,2,4,6,2,0,0,0,7,0,31,15,3,0,5,0,0,0,0,5,0,0,0,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7583,7126,457,941,517,0,0,517,0,424,0,0,424
0600000US4209143312,4209143312,Limerick Township,20458,19376,17115,847,14,1233,3,164,1082,1026,188,139,189,8,432,10,17,1,31,4,0,1,0,6,0,40,11,9,0,6,4,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,16,0,1,7,0,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20458,619,19839,19072,16958,828,9,1229,3,45,767,742,185,137,185,7,175,10,17,1,16,4,0,1,0,4,0,24,11,8,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15612,15022,13375,652,12,871,3,109,590,561,60,98,70,7,276,7,8,1,27,0,0,1,0,6,0,22,9,4,0,5,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,1,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15612,401,15211,14821,13280,641,8,867,3,22,390,375,60,97,70,6,109,7,8,1,12,0,0,1,0,4,0,14,9,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8103,7772,331,3,0,0,0,0,0,3,0,0,3
0600000US4209144912,4209144912,Lower Frederick Township,4830,4574,4308,118,6,54,0,88,256,247,48,66,14,0,111,1,1,0,3,0,0,1,1,1,0,7,1,0,0,0,0,0,3,0,0,0,0,0,2,0,1,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4830,177,4653,4482,4279,116,4,54,0,29,171,169,45,63,14,0,44,1,1,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3788,3642,3452,87,5,43,0,55,146,138,23,46,3,0,60,1,0,0,3,0,0,1,1,0,0,6,0,0,0,0,0,0,3,0,0,0,0,0,2,0,1,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3788,106,3682,3588,3435,87,3,43,0,20,94,93,20,46,3,0,22,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1940,1869,71,6,0,0,0,0,0,6,0,0,6
0600000US4209144920,4209144920,Lower Gwynedd Township,12076,11489,9222,817,8,1292,0,150,587,553,89,38,130,1,259,11,5,0,12,3,0,1,1,3,0,28,0,8,0,2,0,0,14,4,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12076,394,11682,11312,9157,808,4,1287,0,56,370,355,84,38,128,0,83,7,5,0,4,3,0,0,1,2,0,10,0,7,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9797,9442,7677,674,6,969,0,116,355,331,43,38,48,1,179,5,0,0,10,3,0,1,0,3,0,22,0,3,0,2,0,0,14,3,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9797,286,9511,9304,7628,665,4,966,0,41,207,199,43,38,48,0,57,5,0,0,3,3,0,0,0,2,0,6,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4981,4687,294,624,285,0,0,285,0,339,329,0,10
0600000US4209144976,4209144976,Lower Merion Township,63633,59462,48429,4161,91,5744,11,1026,4171,3941,531,180,1087,19,1862,52,48,7,91,3,0,25,10,25,1,199,54,38,0,34,10,1,23,5,27,0,2,0,2,1,2,0,0,0,0,0,27,5,1,15,0,6,0,0,0,0,0,0,0,0,0,0,4,1,3,0,0,0,0,0,0,63633,2882,60751,58113,47836,4053,36,5734,11,443,2638,2502,496,163,1072,19,586,48,47,5,32,3,0,3,10,18,0,125,48,36,0,18,9,1,1,5,3,0,2,0,0,0,2,0,0,0,0,0,10,4,1,1,0,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,49052,46738,38233,3380,68,4291,10,756,2314,2181,236,124,384,14,1245,42,30,5,55,0,0,22,8,15,1,109,43,21,0,14,6,1,11,2,8,0,1,0,0,0,2,0,0,0,0,0,20,2,1,15,0,2,0,0,0,0,0,0,0,0,0,0,4,1,3,0,0,0,0,0,0,49052,2009,47043,45734,37833,3299,31,4286,10,275,1309,1222,218,115,378,14,381,38,30,5,22,0,0,3,8,10,0,81,41,20,0,6,6,1,1,2,1,0,1,0,0,0,2,0,0,0,0,0,5,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,25796,23918,1878,3200,392,0,0,392,0,2808,2438,0,370
0600000US4209145008,4209145008,Lower Moreland Township,13917,13360,11353,157,4,1747,0,99,557,520,55,47,140,1,261,1,0,2,8,0,0,1,4,0,0,29,7,3,3,5,3,0,5,1,2,0,0,0,0,0,0,0,0,0,0,0,8,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13917,318,13599,13224,11282,151,0,1742,0,49,375,353,44,40,139,1,118,1,0,2,4,0,0,0,4,0,0,16,4,1,3,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10636,10313,8894,112,4,1234,0,69,323,310,26,39,55,1,178,0,0,2,4,0,0,1,4,0,0,6,3,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10636,185,10451,10228,8850,112,0,1231,0,35,223,212,26,35,54,1,89,0,0,2,1,0,0,0,4,0,0,6,3,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4811,4694,117,187,98,0,0,98,0,89,0,0,89
0600000US4209145072,4209145072,Lower Pottsgrove Township,12217,11406,9610,1357,17,227,2,193,811,758,220,111,74,10,289,9,11,0,25,3,0,5,1,0,0,49,14,4,0,7,4,0,16,0,3,0,0,0,0,0,1,0,0,0,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,12217,649,11568,11011,9446,1298,5,225,1,36,557,534,206,109,71,10,110,8,9,0,7,3,0,0,1,0,0,22,13,4,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9370,8923,7760,842,11,176,1,133,447,415,86,81,31,9,191,6,1,0,5,3,0,1,1,0,0,29,11,1,0,2,4,0,9,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,9370,382,8988,8691,7672,822,3,176,0,18,297,283,81,79,31,9,70,5,1,0,3,3,0,0,1,0,0,14,10,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4790,4577,213,224,180,0,0,180,0,44,0,0,44
0600000US4209145080,4209145080,Lower Providence Township,25625,24380,19113,1451,51,3300,9,456,1245,1197,183,165,192,6,590,9,14,0,12,3,0,1,11,11,0,41,19,9,0,3,3,0,4,2,0,0,0,0,1,0,0,0,0,0,0,0,7,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25625,1170,24455,23662,18861,1408,26,3292,9,66,793,762,178,142,189,6,202,8,14,0,5,3,0,0,11,4,0,27,11,9,0,2,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20469,19753,15717,1227,27,2456,8,318,716,696,64,123,72,3,387,9,14,0,7,1,0,0,7,9,0,15,9,0,0,1,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,5,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20469,790,19679,19255,15572,1188,4,2452,8,31,424,413,60,110,71,3,133,8,14,0,2,1,0,0,7,4,0,8,6,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9797,9228,569,1556,1519,1236,54,229,0,37,0,0,37
0600000US4209145096,4209145096,Lower Salford Township,15896,15170,13574,524,15,910,6,141,726,694,99,82,133,0,353,4,5,2,7,0,0,0,0,9,0,27,12,2,0,5,0,0,0,6,0,0,0,0,1,1,0,0,0,0,0,0,5,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15896,562,15334,14870,13410,508,9,899,5,39,464,439,85,76,129,0,134,2,5,2,4,0,0,0,0,2,0,24,11,2,0,4,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12412,11998,10822,384,13,686,5,88,414,400,58,50,43,0,235,2,3,2,4,0,0,0,0,3,0,13,7,0,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12412,340,12072,11825,10735,372,8,681,5,24,247,236,46,49,43,0,87,0,3,2,4,0,0,0,0,2,0,11,6,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5848,5686,162,373,0,0,0,0,0,373,0,0,373
0600000US4209147592,4209147592,Marlborough Township,3520,3373,3274,39,8,18,0,34,147,140,22,21,6,4,82,2,0,0,2,0,0,0,0,0,1,7,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3520,103,3417,3318,3242,39,8,18,0,11,99,94,20,21,6,4,40,2,0,0,0,0,0,0,0,0,1,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2757,2685,2609,29,8,14,0,25,72,69,9,13,0,0,45,2,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2757,52,2705,2650,2591,29,8,14,0,8,55,53,9,13,0,0,29,2,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1425,1350,75,13,0,0,0,0,0,13,0,0,13
0600000US4209150640,4209150640,Montgomery Township,25862,24659,17608,1440,19,5361,3,228,1203,1152,133,91,252,9,592,15,17,0,23,0,0,9,5,6,0,41,8,9,0,10,0,0,8,3,2,0,0,0,0,0,0,1,0,0,0,0,10,1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25862,826,25036,24301,17461,1420,16,5350,1,53,735,709,126,88,247,9,190,15,16,0,7,0,0,0,5,6,0,24,8,9,0,2,0,0,0,3,1,0,0,0,0,0,0,1,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20770,20069,14502,1143,18,4231,3,172,701,680,34,74,89,8,429,12,8,0,15,0,0,5,4,2,0,18,2,0,0,8,0,0,3,3,1,0,0,0,0,0,0,1,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20770,600,20170,19796,14393,1128,15,4225,1,34,374,366,33,72,89,8,136,12,7,0,3,0,0,0,4,2,0,8,2,0,0,2,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10037,9768,269,156,145,0,0,145,0,11,0,0,11
0600000US4209152664,4209152664,Narberth Borough,4492,4202,3788,158,3,203,1,49,290,279,29,20,110,2,104,3,9,0,2,0,0,0,0,0,0,11,4,3,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4492,154,4338,4127,3752,153,0,194,1,27,211,202,28,20,103,0,39,3,9,0,0,0,0,0,0,0,0,9,3,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3423,3269,2941,120,3,158,1,46,154,147,15,13,40,0,69,3,5,0,2,0,0,0,0,0,0,7,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3423,102,3321,3217,2921,115,0,154,1,26,104,98,14,13,37,0,26,3,5,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2016,1916,100,0,0,0,0,0,0,0,0,0,0
0600000US4209153664,4209153664,New Hanover Township,12973,12306,11515,380,12,255,2,142,667,635,56,106,99,0,339,13,10,0,5,0,0,0,1,6,0,25,9,4,0,4,0,0,1,1,2,0,4,0,0,0,0,0,0,0,0,0,7,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12973,482,12491,12063,11377,376,3,252,2,53,428,406,46,98,99,0,136,13,8,0,0,0,0,0,1,5,0,16,9,3,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9551,9184,8641,263,4,180,2,94,367,346,21,74,42,0,196,9,3,0,0,0,0,0,0,1,0,16,6,1,0,1,0,0,1,1,2,0,4,0,0,0,0,0,0,0,0,0,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9551,261,9290,9050,8570,261,3,180,2,34,240,225,20,72,42,0,78,9,3,0,0,0,0,0,0,1,0,10,6,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4516,4404,112,24,0,0,0,0,0,24,0,0,24
0600000US4209154656,4209154656,Norristown Borough,35748,31049,10370,11548,513,836,13,7769,4699,4347,862,146,89,8,2674,118,42,12,209,2,1,145,27,6,6,304,112,26,1,47,9,0,71,2,4,0,3,0,21,0,3,0,0,0,5,0,47,10,0,25,6,3,0,1,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,35748,12588,23160,21656,9274,11226,73,827,13,243,1504,1334,761,116,79,6,97,114,41,12,74,1,0,3,27,3,0,149,97,22,1,11,8,0,2,2,0,0,2,0,2,0,2,0,0,0,0,0,21,7,0,6,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26315,23372,8873,8473,359,736,12,4919,2943,2728,370,114,65,6,1759,94,24,11,149,1,0,104,26,1,4,184,68,9,0,28,9,0,42,0,3,0,3,0,15,0,2,0,0,0,5,0,31,8,0,13,5,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26315,7993,18322,17449,8188,8321,61,731,12,136,873,777,336,94,59,6,65,90,24,11,63,0,0,3,26,0,0,82,56,7,0,6,8,0,0,0,0,0,2,0,1,0,2,0,0,0,0,0,14,7,0,0,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13974,12669,1305,1028,567,0,0,198,369,461,0,0,461
0600000US4209155512,4209155512,North Wales Borough,3426,3227,2873,166,8,111,1,68,199,189,56,20,27,0,70,4,0,0,9,0,0,0,0,3,0,8,2,1,0,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3426,140,3286,3138,2844,164,3,110,1,16,148,142,56,20,27,0,27,4,0,0,5,0,0,0,0,3,0,5,1,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2776,2673,2374,135,8,90,0,66,103,97,22,20,2,0,43,2,0,0,5,0,0,0,0,3,0,4,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2776,97,2679,2605,2363,133,3,90,0,16,74,69,22,20,2,0,15,2,0,0,5,0,0,0,0,3,0,4,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1370,1312,58,233,0,0,0,0,0,233,0,0,233
0600000US4209159120,4209159120,Pennsburg Borough,3889,3672,3255,159,5,193,4,56,217,210,35,61,23,2,76,4,1,0,6,0,0,2,0,0,0,7,0,2,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3889,206,3683,3533,3181,140,2,193,0,17,150,146,33,60,18,2,26,3,1,0,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2901,2774,2532,102,5,92,0,43,127,126,17,42,9,2,49,1,1,0,3,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2901,121,2780,2687,2486,94,2,92,0,13,93,92,17,42,9,2,21,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1352,1289,63,496,111,0,0,111,0,385,367,0,18
0600000US4209159392,4209159392,Perkiomen Township,8959,8363,7379,380,10,470,1,123,596,563,77,78,109,5,269,2,8,0,10,1,0,3,1,0,0,31,11,7,1,3,1,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8959,388,8571,8195,7305,372,3,462,1,52,376,360,72,78,99,5,85,1,8,0,10,1,0,0,1,0,0,16,7,7,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6652,6298,5562,275,8,353,1,99,354,324,37,52,40,5,169,1,5,0,10,1,0,3,1,0,0,28,11,7,1,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6652,253,6399,6182,5516,274,1,348,1,42,217,202,33,52,40,5,54,1,5,0,10,1,0,0,1,0,0,15,7,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3122,3047,75,0,0,0,0,0,0,0,0,0,0
