Resident Geocode,Work Place Geocode,Total Worker,Drove Alone,Car Pool,Bus-Trolley,Streetcar-Trolleycar,Subway,Railroad,Bicycle,Walked,Motorcycle,Other,Work at Home
4202979352,4204533144,10,10,0,0,0,0,0,0,0,,0,0
4202979352,4204547616,40,30,10,0,0,0,0,0,0,,0,0
4202979352,4204548480,20,20,0,0,0,0,0,0,0,,0,0
4202979352,4204554224,65,65,0,0,0,0,0,0,0,,0,0
4202979352,4204563264,85,60,25,0,0,0,0,0,0,,0,0
4202979352,4204564832,10,10,0,0,0,0,0,0,0,,0,0
4202979352,4204576792,10,10,0,0,0,0,0,0,0,,0,0
4202979352,4204578776,25,25,0,0,0,0,0,0,0,,0,0
4202979352,4207120688,20,20,0,0,0,0,0,0,0,,0,0
4202979352,4207123832,4,4,0,0,0,0,0,0,0,,0,0
4202979352,4207141216,20,20,0,0,0,0,0,0,0,,0,0
4202979352,4207146896,25,25,0,0,0,0,0,0,0,,0,0
4202979352,4207167568,4,4,0,0,0,0,0,0,0,,0,0
4202979352,4209108568,15,15,0,0,0,0,0,0,0,,0,0
4202979352,4209115192,15,15,0,0,0,0,0,0,0,,0,0
4202979352,4209135808,45,45,0,0,0,0,0,0,0,,0,0
4202979352,4209143312,4,4,0,0,0,0,0,0,0,,0,0
4202979352,4209144920,10,10,0,0,0,0,0,0,0,,0,0
4202979352,4209144976,50,50,0,0,0,0,0,0,0,,0,0
4202979352,4209145072,20,20,0,0,0,0,0,0,0,,0,0
4202979352,4209145080,40,40,0,0,0,0,0,0,0,,0,0
4202979352,4209154656,25,15,10,0,0,0,0,0,0,,0,0
4202979352,4209155512,10,10,0,0,0,0,0,0,0,,0,0
4202979352,4209162416,15,15,0,0,0,0,0,0,0,,0,0
4202979352,4209171016,35,35,0,0,0,0,0,0,0,,0,0
4202979352,4209179008,40,10,35,0,0,0,0,0,0,,0,0
4202979352,4209179136,370,370,4,0,0,0,0,0,0,,0,0
4202979352,4209179176,15,0,15,0,0,0,0,0,0,,0,0
4202979352,4209179256,195,145,50,0,0,0,0,0,0,,0,0
4202979352,4209179280,4,0,4,0,0,0,0,0,0,,0,0
4202979352,4209182736,35,35,0,0,0,0,0,0,0,,0,0
4202979352,4209184888,20,20,0,0,0,0,0,0,0,,0,0
4202979352,4210160000,270,110,4,0,0,0,155,0,0,,0,0
4202979480,2502775015,10,10,0,0,0,0,0,0,0,,0,0
4202979480,3400355950,4,4,0,0,0,0,0,0,0,,0,0
4202979480,3400549020,35,35,0,0,0,0,0,0,0,,0,0
4202979480,3400757660,10,10,0,0,0,0,0,0,0,,0,0
4202979480,3401543440,10,10,0,0,0,0,0,0,0,,0,0
4202979480,3402157600,4,4,0,0,0,0,0,0,0,,0,0
4202979480,3402174000,4,4,0,0,0,0,0,0,0,,0,0
4202979480,3402180240,10,10,0,0,0,0,0,0,0,,0,0
4202979480,3402359280,10,10,0,0,0,0,0,0,0,,0,0
4202979480,3402549890,10,10,0,0,0,0,0,0,0,,0,0
4202979480,3402748210,4,4,0,0,0,0,0,0,0,,0,0
4202979480,3403505560,4,4,0,0,0,0,0,0,0,,0,0
4202979480,3611329333,4,4,0,0,0,0,0,0,0,,0,0
4202979480,4201110696,25,25,0,0,0,0,0,0,0,,0,0
4202979480,4201117720,20,20,0,0,0,0,0,0,0,,0,0
4202979480,4201170248,35,35,0,0,0,0,0,0,0,,0,0
4202979480,4201172824,4,4,0,0,0,0,0,0,0,,0,0
4202979480,4201754192,20,20,0,0,0,0,0,0,0,,0,0
4202979480,4201780952,10,10,0,0,0,0,0,0,0,,0,0
4202979480,4201781048,10,10,0,0,0,0,0,0,0,,0,0
4202979480,4202910824,125,115,10,0,0,0,0,0,0,,0,0
4202979480,4202912744,10,10,0,0,0,0,0,0,0,,0,0
4202979480,4202914712,45,35,0,0,0,0,0,0,0,,10,0
4202979480,4202919752,260,235,24,0,0,0,0,0,0,,0,0
4202979480,4202920824,35,35,0,0,0,0,0,0,0,,0,0
4202979480,4202920864,65,65,0,0,0,0,0,0,0,,0,0
4202979480,4202920920,150,130,10,0,0,0,0,0,10,,0,0
4202979480,4202921008,30,30,0,0,0,0,0,0,0,,0,0
4202979480,4202921104,20,20,0,0,0,0,0,0,0,,0,0
4202979480,4202921192,190,190,0,0,0,0,0,0,0,,0,0
4202979480,4202921480,30,30,0,0,0,0,0,0,0,,0,0
4202979480,4202921576,10,10,0,0,0,0,0,0,0,,0,0
4202979480,4202921696,45,45,0,0,0,0,0,0,0,,0,0
4202979480,4202921928,40,40,0,0,0,0,0,0,0,,0,0
4202979480,4202922000,15,15,0,0,0,0,0,0,0,,0,0
4202979480,4202922056,645,585,45,4,0,0,0,0,0,,4,0
4202979480,4202934448,70,55,10,0,0,0,0,0,0,,0,0
4202979480,4202939344,30,30,0,0,0,0,0,0,0,,0,0
4202920920,4202903656,15,15,0,0,0,0,0,0,0,,0,0
4202920920,4202910824,10,10,0,0,0,0,0,0,0,,0,0
4202920920,4202912744,15,0,15,0,0,0,0,0,0,,0,0
4202920920,4202914712,15,15,0,0,0,0,0,0,0,,0,0
4201733224,4201754688,4,4,0,0,0,0,0,0,0,,0,0
4201733224,4201759384,10,10,0,0,0,0,0,0,0,,0,0
4202983664,4202935536,30,30,0,0,0,0,0,0,0,,0,0
4202983664,4202939344,4,4,0,0,0,0,0,0,0,,0,0
4202983664,4202939352,10,10,0,0,0,0,0,0,0,,0,0
4202983664,4202946792,4,4,0,0,0,0,0,0,0,,0,0
4202983664,4202953608,15,15,0,0,0,0,0,0,0,,0,0
4202983664,4202954936,4,4,0,0,0,0,0,0,0,,0,0
4202983664,4202972088,4,4,0,0,0,0,0,0,0,,0,0
4202983664,4202977344,40,40,0,0,0,0,0,0,0,,0,0
4202983664,4202979352,35,35,0,0,0,0,0,0,0,,0,0
4202983664,4202979480,25,25,0,0,0,0,0,0,0,,0,0
4202983664,4202980616,4,4,0,0,0,0,0,0,0,,0,0
4202983664,4202981160,4,4,0,0,0,0,0,0,0,,0,0
4202983664,4202982576,15,15,0,0,0,0,0,0,0,,0,0
4202983664,4202982704,10,10,0,0,0,0,0,0,0,,0,0
4202983664,4202983080,50,50,0,0,0,0,0,0,0,,0,0
4202983664,4202983664,190,75,10,0,0,0,0,0,25,,0,85
4202983664,4202983832,10,10,0,0,0,0,0,0,0,,0,0
4202983664,4202984160,15,15,0,0,0,0,0,0,0,,0,0
4202983664,4202984192,40,30,10,0,0,0,0,0,0,,0,0
4202983664,4202985352,4,4,0,0,0,0,0,0,0,,0,0
4202983664,4204512442,4,4,0,0,0,0,0,0,0,,0,0
4202983664,4204513212,4,4,0,0,0,0,0,0,0,,0,0
4202983664,4204563264,4,4,0,0,0,0,0,0,0,,0,0
4202983664,4204578776,4,4,0,0,0,0,0,0,0,,0,0
4202983664,4207110704,10,10,0,0,0,0,0,0,0,,0,0
4202983664,4207115384,4,4,0,0,0,0,0,0,0,,0,0
4202983664,4207118888,4,4,0,0,0,0,0,0,0,,0,0
4202983664,4207141216,20,10,0,0,0,0,0,0,4,,0,0
4202983664,4207141224,4,4,0,0,0,0,0,0,0,,0,0
4202983664,4207153696,4,4,0,0,0,0,0,0,0,,0,0
4202983664,4207157848,4,4,0,0,0,0,0,0,0,,0,0
4202983664,4207182824,4,4,0,0,0,0,0,0,0,,0,0
4202983664,4209135808,10,10,0,0,0,0,0,0,0,,0,0
4202983664,4209144920,4,4,0,0,0,0,0,0,0,,0,0
4202983664,4209144976,10,10,0,0,0,0,0,0,0,,0,0
4202983664,4209161664,25,25,0,0,0,0,0,0,0,,0,0
4202983664,4209162416,15,15,0,0,0,0,0,0,0,,0,0
4202983664,4209179008,4,4,0,0,0,0,0,0,0,,0,0
4202983664,4209179056,4,4,0,0,0,0,0,0,0,,0,0
4202983664,4209179136,35,35,0,0,0,0,0,0,0,,0,0
4202983664,4209179256,10,10,0,0,0,0,0,0,0,,0,0
4202983664,4210160000,15,15,0,0,0,0,0,0,0,,0,0
4202983712,3400522110,4,4,0,0,0,0,0,0,0,,0,0
4202983712,3400581440,10,10,0,0,0,0,0,0,0,,0,0
4202983712,4201705616,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4201708768,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4201734952,10,10,0,0,0,0,0,0,0,,0,0
4202983712,4201753712,4,0,0,0,0,0,0,0,4,,0,0
4202983712,4202903656,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4202910824,4,4,4,0,0,0,0,0,0,,0,0
4202983712,4202920920,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4202921104,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4202921192,10,4,4,0,0,0,0,0,0,,0,0
4202983712,4202921480,25,25,0,0,0,0,0,0,0,,0,0
4202983712,4202921624,30,25,4,0,0,0,0,0,0,,0,0
4202983712,4202921928,4,0,4,0,0,0,0,0,0,,0,0
4202983712,4202922000,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4202922056,25,25,0,0,0,0,0,0,0,,0,0
4202983712,4202939344,15,15,0,0,0,0,0,0,0,,0,0
4202983712,4202939352,40,40,0,0,0,0,0,0,0,,0,0
4202983712,4202944480,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4202945040,55,50,4,0,0,0,0,0,0,,0,0
4202983712,4202953608,20,4,8,0,0,0,0,0,0,,0,0
4202983712,4202957480,110,80,30,0,0,0,0,0,0,,4,0
4202983712,4202958808,55,50,4,0,0,0,0,0,0,,0,0
4202983712,4202959136,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4202967080,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4202972072,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4202972920,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4202977344,4,0,0,0,0,0,0,0,4,,0,0
4202983712,4202979352,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4202979480,10,10,0,0,0,0,0,0,0,,0,0
4202983712,4202979544,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4202980616,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4202982704,10,10,0,0,0,0,0,0,0,,0,0
4202983712,4202982936,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4202983080,25,25,0,0,0,0,0,0,0,,0,0
4202983712,4202983104,35,10,25,0,0,0,0,0,0,,0,0
4202983712,4202983464,10,10,0,0,0,0,0,0,0,,0,0
4202983712,4202983712,215,125,4,0,0,0,0,0,15,,0,75
4202983712,4202984192,25,15,8,0,0,0,0,0,0,,0,0
4202983712,4202985352,10,10,0,0,0,0,0,0,0,,0,0
4202983712,4204144832,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4204503336,10,10,0,0,0,0,0,0,0,,0,0
4202983712,4204512442,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4204515488,25,25,0,0,0,0,0,0,0,,0,0
4202983712,4204522584,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4204564800,20,20,0,0,0,0,0,0,0,,0,0
4202983712,4204564832,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4204573032,4,0,4,0,0,0,0,0,0,,0,0
4202983712,4207121040,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4207121344,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4207141216,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4207146896,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4207167096,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4207167568,15,10,4,0,0,0,0,0,0,,0,0
4202983712,4209108568,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4209115848,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4209184888,4,4,0,0,0,0,0,0,0,,0,0
4202983712,4210160000,10,10,0,0,0,0,0,0,0,,0,0
4202921008,4209161664,15,15,0,0,0,0,0,0,0,,0,0
4202921008,4209162416,130,115,20,0,0,0,0,0,0,,0,0
4202982704,4202954936,20,4,15,0,0,0,0,0,0,,0,0
4202982704,4202957480,25,25,0,0,0,0,0,0,0,,0,0
4203383736,4209145080,4,4,0,0,0,0,0,0,0,,0,0
4202982704,4202960120,30,30,0,0,0,0,0,0,0,,0,0
4202982704,4202961800,35,10,20,0,0,0,0,0,10,,0,0
4202982704,4202967080,4,0,0,0,0,0,0,0,4,,0,0
4202982704,4202968288,75,40,10,0,0,0,0,0,30,,0,0
4202982704,4202972072,10,10,0,0,0,0,0,0,0,,0,0
4202982704,4202972088,10,10,0,0,0,0,0,0,0,,0,0
4202982704,4202976568,30,30,0,0,0,0,0,0,0,,0,0
4202982704,4202977344,415,400,10,0,0,0,0,0,10,,0,0
4202982704,4202979352,65,55,0,0,0,0,0,0,10,,0,0
4202982704,4202979480,180,170,0,0,0,0,0,0,0,,10,0
4202982704,4202982544,35,35,0,0,0,0,0,0,0,,0,0
4202982704,4202982576,30,25,4,0,0,0,0,0,0,,0,0
4202982704,4202982704,2795,760,160,4,0,0,0,10,1335,,55,470
4202982704,4202983080,1415,930,139,60,0,0,0,50,235,,10,0
4202982704,4202983664,10,0,0,0,0,0,0,0,10,,0,0
4202982704,4202983832,25,25,0,0,0,0,0,0,0,,0,0
4202982704,4202984104,175,175,0,0,0,0,0,0,0,,0,0
4202982704,4202984192,730,545,44,110,0,0,15,0,10,,0,0
4202982704,4202985352,80,70,10,0,0,0,0,0,0,,0,0
4202982704,4204111272,4,4,0,0,0,0,0,0,0,,0,0
4202982704,4204172336,10,10,0,0,0,0,0,0,0,,0,0
4202982704,4204318936,10,10,0,0,0,0,0,0,0,,0,0
4202982704,4204503336,35,30,4,0,0,0,0,0,0,,0,0
4202982704,4204512442,105,95,0,0,0,0,0,0,10,,0,0
4202982704,4204513208,20,10,0,0,0,0,0,0,10,,0,0
4202982704,4204513212,4,0,4,0,0,0,0,0,0,,0,0
4202982704,4204515488,250,225,25,0,0,0,0,0,0,,0,0
4202982704,4204522296,10,10,0,0,0,0,0,0,0,,0,0
4202982704,4204533144,30,25,0,4,0,0,0,0,0,,0,0
4202982704,4204541440,30,30,0,0,0,0,0,0,0,,0,0
4202982704,4204547344,20,20,0,0,0,0,0,0,0,,0,0
4202982704,4204547616,35,15,20,0,0,0,0,0,0,,0,0
4202982704,4204548480,40,40,0,0,0,0,0,0,0,,0,0
4202982704,4204549136,40,40,0,0,0,0,0,0,0,,0,0
4202982704,4204554224,100,95,0,4,0,0,0,0,0,,0,0
4202982704,4204563264,90,90,0,0,0,0,0,0,0,,0,0
4202982704,4204564800,25,25,0,0,0,0,0,0,0,,0,0
4202982704,4204573032,40,25,15,0,0,0,0,0,0,,0,0
4202982704,4204576576,95,95,0,0,0,0,0,0,0,,0,0
4202982704,4204576792,10,10,0,0,0,0,0,0,0,,0,0
4202982704,4204578712,25,25,0,0,0,0,0,0,0,,0,0
4202982704,4204578776,20,20,0,0,0,0,0,0,0,,0,0
4202982704,4204579000,50,50,0,0,0,0,0,0,0,,0,0
4202982704,4204579248,15,15,0,0,0,0,0,0,0,,0,0
4202982704,4207120688,10,10,0,0,0,0,0,0,0,,0,0
4202982704,4207121232,10,10,0,0,0,0,0,0,0,,0,0
4202982704,4207141216,15,0,0,0,0,0,0,0,15,,0,0
4202982704,4207146896,10,0,10,0,0,0,0,0,0,,0,0
4202982704,4207149728,10,0,10,0,0,0,0,0,0,,0,0
4202982704,4207181168,4,4,0,0,0,0,0,0,0,,0,0
4202982704,4207183256,10,0,10,0,0,0,0,0,0,,0,0
4202982704,4207572288,10,0,0,0,0,0,0,0,10,,0,0
4202982704,4207772632,10,10,0,0,0,0,0,0,0,,0,0
4202982704,4207779104,10,10,0,0,0,0,0,0,0,,0,0
4202982704,4207779288,10,10,0,0,0,0,0,0,0,,0,0
4202982704,4207924888,10,0,0,0,0,0,0,0,10,,0,0
4202982704,4209100156,10,10,0,0,0,0,0,0,0,,0,0
4202982704,4209112968,10,10,0,0,0,0,0,0,0,,0,0
4202982704,4209115192,20,0,0,0,0,0,0,0,20,,0,0
4202982704,4209115848,50,50,0,0,0,0,0,0,0,,0,0
4202982704,4209119672,10,10,0,0,0,0,0,0,0,,0,0
4202982704,4209135808,40,30,10,0,0,0,0,0,0,,0,0
4202982704,4209143312,35,35,0,0,0,0,0,0,0,,0,0
4202982704,4209144976,85,70,15,0,0,0,0,0,0,,0,0
4202982704,4209145080,10,10,0,0,0,0,0,0,0,,0,0
4202982704,4209145096,15,15,0,0,0,0,0,0,0,,0,0
4202982704,4209150640,20,20,0,0,0,0,0,0,0,,0,0
4202982704,4209161664,35,35,0,0,0,0,0,0,0,,0,0
4202982704,4209162416,10,10,0,0,0,0,0,0,0,,0,0
4202982704,4209173088,30,30,0,0,0,0,0,0,0,,0,0
4202982704,4209177304,4,4,0,0,0,0,0,0,0,,0,0
4202982704,4209179008,10,10,0,0,0,0,0,0,0,,0,0
4202982704,4209179136,195,170,15,0,0,0,0,0,10,,0,0
4202982704,4209179176,35,20,10,0,0,0,0,0,4,,0,0
4202982704,4209179256,55,55,0,0,0,0,0,0,0,,0,0
4202982704,4209182736,15,15,0,0,0,0,0,0,0,,0,0
4202982704,4209183696,4,4,0,0,0,0,0,0,0,,0,0
4202982704,4209184624,10,10,0,0,0,0,0,0,0,,0,0
4202982704,4209184888,10,10,0,0,0,0,0,0,0,,0,0
4202982704,4209718696,4,4,0,0,0,0,0,0,0,,0,0
4202982704,4210160000,385,175,20,40,0,10,140,0,0,,0,0
4202982704,4210755192,10,10,0,0,0,0,0,0,0,,0,0
4202982704,4211576496,10,10,0,0,0,0,0,0,0,,0,0
4202982704,4213358888,4,4,0,0,0,0,0,0,0,,0,0
4202982704,4213370568,4,4,0,0,0,0,0,0,0,,0,0
4202982936,3403343200,15,0,15,0,0,0,0,0,0,,0,0
4202982936,4201119664,15,10,4,0,0,0,0,0,0,,0,0
4202982936,4201182296,4,4,0,0,0,0,0,0,0,,0,0
4202982936,4202903384,30,25,4,0,0,0,0,0,0,,0,0
4202982936,4202906544,4,0,4,0,0,0,0,0,0,,0,0
4202982936,4202910824,30,30,0,0,0,0,0,0,0,,0,0
4202982936,4202914712,4,4,0,0,0,0,0,0,0,,0,0
4202982936,4202919752,10,10,0,0,0,0,0,0,0,,0,0
4202982936,4202920920,4,4,0,0,0,0,0,0,0,,0,0
4202982936,4202921104,40,35,4,0,0,0,0,0,0,,0,0
4202982936,4202921192,4,4,0,0,0,0,0,0,0,,0,0
4202982936,4202921480,65,65,0,0,0,0,0,0,0,,0,0
4202982936,4202921624,4,4,0,0,0,0,0,0,0,,0,0
4202982936,4202922056,30,30,0,0,0,0,0,0,0,,0,0
4202982936,4202934448,4,4,0,0,0,0,0,0,0,,0,0
4202982936,4202935536,10,10,0,0,0,0,0,0,0,,0,0
4202919752,4201725112,15,15,0,0,0,0,0,0,0,,0,0
4204512442,4204573032,10,10,0,0,0,0,0,0,0,,0,0
4204512442,4204575648,10,10,0,0,0,0,0,0,0,,0,0
4202977344,4209152664,10,10,0,0,0,0,0,0,0,,0,0
4204512442,4204578776,45,30,15,0,0,0,0,0,0,,0,0
4204512442,4204579000,20,20,0,0,0,0,0,0,0,,0,0
4204512442,4204579248,20,20,0,0,0,0,0,0,0,,0,0
4204512442,4209100156,10,10,0,0,0,0,0,0,0,,0,0
4204512442,4209115848,4,4,0,0,0,0,0,0,0,,0,0
4204512442,4209135808,10,10,0,0,0,0,0,0,0,,0,0
4204512442,4209144920,10,10,0,0,0,0,0,0,0,,0,0
4204512442,4209144976,25,25,0,0,0,0,0,0,0,,0,0
4204512442,4209179056,10,10,0,0,0,0,0,0,0,,0,0
4204512442,4209179136,40,30,10,0,0,0,0,0,0,,0,0
4204512442,4209179176,15,0,0,0,0,0,0,0,15,,0,0
4204512442,4209179256,10,10,0,0,0,0,0,0,0,,0,0
4204512442,4209179280,10,10,0,0,0,0,0,0,0,,0,0
4204512442,4209182736,4,4,0,0,0,0,0,0,0,,0,0
4204512442,4209184624,10,10,0,0,0,0,0,0,0,,0,0
4204512442,4210160000,35,0,0,0,0,0,35,0,0,,0,0
4204513208,2501739835,10,0,10,0,0,0,0,0,0,,0,0
4204513208,3400152950,15,15,0,0,0,0,0,0,0,,0,0
4204513208,3400508920,4,4,0,0,0,0,0,0,0,,0,0
4204513208,3400714260,4,4,0,0,0,0,0,0,0,,0,0
4204513208,3400728770,4,4,0,0,0,0,0,0,0,,0,0
4204513208,3400945810,4,4,0,0,0,0,0,0,0,,0,0
4204513208,3400981170,4,4,0,0,0,0,0,0,0,,0,0
4204513208,3401176070,4,4,0,0,0,0,0,0,0,,0,0
4204513208,3401524840,15,15,0,0,0,0,0,0,0,,0,0
4204513208,3401526340,4,4,0,0,0,0,0,0,4,,0,0
4204513208,3401528185,15,15,0,0,0,0,0,0,0,,0,0
4204513208,3401541160,25,20,10,0,0,0,0,0,0,,0,0
4204513208,3401559070,4,4,0,0,0,0,0,0,0,,0,0
4204513208,3401571850,25,15,10,0,0,0,0,0,0,,0,0
4204513208,3401582120,35,35,0,0,0,0,0,0,0,,0,0
4204513208,3401582840,30,15,15,0,0,0,0,0,0,,0,0
4204513208,3402368790,4,4,0,0,0,0,0,0,0,,0,0
4204513208,3402502440,15,15,0,0,0,0,0,0,0,,0,0
4204513208,3402748300,35,35,0,0,0,0,0,0,0,,0,0
4204513208,3403341640,10,0,0,0,0,0,0,0,10,,0,0
4204513208,3403358530,4,4,0,0,0,0,0,0,0,,0,0
4204513208,3608160323,4,4,0,0,0,0,0,0,0,,0,0
4204513208,4201705616,45,45,0,0,0,0,0,0,0,,0,0
4204513208,4201708768,4,4,0,0,0,0,0,0,0,,0,0
4204513208,4201719792,50,10,40,0,0,0,0,0,0,,0,0
4204513208,4201779296,4,4,0,0,0,0,0,0,0,,0,0
4204513208,4202910824,4,4,0,0,0,0,0,0,0,,0,0
4204513208,4202912744,15,10,4,0,0,0,0,0,0,,0,0
4204513208,4202919752,30,15,0,0,0,0,0,0,15,,0,0
4204513208,4202920824,4,4,0,0,0,0,0,0,0,,0,0
4204513208,4202920920,4,4,0,0,0,0,0,0,0,,0,0
4204513208,4202921192,10,10,0,0,0,0,0,0,0,,0,0
4204513208,4202921480,4,4,0,0,0,0,0,0,0,,4,0
4204513208,4202921696,4,4,0,0,0,0,0,0,0,,0,0
4204513208,4202921928,25,25,0,0,0,0,0,0,0,,0,0
4204513208,4202922056,20,20,0,0,0,0,0,0,0,,0,0
4204513208,4202939344,4,4,0,0,0,0,0,0,0,,0,0
4204513208,4202939352,15,15,0,0,0,0,0,0,0,,0,0
4204513208,4202944440,10,10,0,0,0,0,0,0,0,,0,0
4204513208,4202946792,4,4,0,0,0,0,0,0,0,,0,0
4204513208,4202953608,10,10,0,0,0,0,0,0,0,,0,0
4204513208,4202957480,4,0,4,0,0,0,0,0,0,,0,0
4204513208,4202960120,4,0,4,0,0,0,0,0,0,,0,0
4204513208,4202961800,10,10,0,0,0,0,0,0,0,,0,0
4204513208,4202972072,4,4,0,0,0,0,0,0,0,,0,0
4204513208,4202977344,25,25,0,0,0,0,0,0,0,,0,0
4204513208,4202979480,30,4,20,0,0,0,0,0,0,,0,0
4204513208,4202979544,10,10,0,0,0,0,0,0,0,,0,0
4204513208,4202982704,35,15,15,4,0,0,0,0,0,,0,0
4204513208,4202983080,90,65,25,0,0,0,0,0,0,,0,0
4204513208,4202984104,4,4,0,0,0,0,0,0,0,,0,0
4204513208,4202984192,50,20,10,25,0,0,0,0,0,,0,0
4204513208,4202985352,4,4,0,0,0,0,0,0,0,,0,0
4204513208,4204503336,325,210,65,50,0,0,0,0,0,,0,0
4204513208,4204509080,180,145,0,4,0,0,0,0,25,,0,0
4204513208,4204512442,25,25,0,0,0,0,0,0,0,,0,0
4204513208,4204513208,2505,1140,90,265,0,0,0,0,585,,99,320
4204513208,4204513212,140,95,25,15,0,0,0,0,0,,0,0
4204513208,4204514264,55,0,0,55,0,0,0,0,0,,0,0
4204513208,4204515232,25,25,0,0,0,0,0,0,0,,0,0
4204513208,4204515488,295,145,79,50,0,0,0,0,0,,20,0
4204513208,4204518152,30,25,0,0,0,0,0,0,0,,4,0
4204513208,4204518160,40,40,0,0,0,0,0,0,0,,0,0
4204513208,4204522296,205,120,25,30,0,0,0,0,20,,10,0
4204513208,4204522584,60,40,20,0,0,0,0,0,0,,0,0
4204513208,4204529720,45,25,4,20,0,0,0,0,0,,0,0
4204513208,4204533144,110,85,0,0,0,0,0,0,25,,0,0
4204513208,4204541440,25,4,0,0,0,0,0,0,0,,15,0
4204513208,4204544888,20,20,0,0,0,0,0,0,0,,0,0
4204513208,4204547344,20,4,10,0,0,0,0,0,0,,0,0
4204513208,4204547616,180,100,30,40,0,0,0,0,0,,10,0
4204513208,4204548480,250,185,40,20,0,0,0,0,4,,0,0
4204513208,4204549136,830,560,70,185,0,0,15,0,0,,0,0
4204513208,4204551176,70,65,4,0,0,0,0,0,0,,0,0
4204513208,4204553104,75,60,4,10,0,0,0,0,0,,0,0
4204513208,4204554224,65,60,0,0,0,0,0,0,0,,10,0
4204513208,4204555664,10,10,0,0,0,0,0,0,0,,0,0
4204513208,4204558176,40,30,0,4,0,0,0,0,0,,0,0
4204513208,4204562792,60,20,8,30,0,0,0,0,0,,0,0
4204513208,4204563264,275,130,24,0,0,0,0,0,115,,0,0
4204513208,4204564800,250,130,10,85,0,0,0,0,4,,15,0
4204513208,4204564832,60,45,0,15,0,0,0,0,0,,0,0
4204513208,4204566928,4,4,0,0,0,0,0,0,0,,0,0
4202920824,4204345120,10,10,0,0,0,0,0,0,0,,0,0
4202920824,4204503336,20,20,0,0,0,0,0,0,0,,0,0
4202979352,4202920864,4,4,0,0,0,0,0,0,0,,0,0
4202979352,4202920920,100,100,4,0,0,0,0,0,0,,0,0
4202921008,4209166576,70,70,0,0,0,0,0,0,0,,0,0
4202921008,4209171016,90,90,0,0,0,0,0,0,0,,0,0
4202921008,4209179136,85,85,0,0,0,0,0,0,0,,0,0
4202921008,4209179256,45,45,0,0,0,0,0,0,0,,0,0
4202921008,4209182736,35,35,0,0,0,0,0,0,0,,0,0
4202921008,4209183696,45,45,0,0,0,0,0,0,0,,0,0
4202921008,4209184624,30,30,0,0,0,0,0,0,0,,0,0
4202921008,4209184888,60,60,0,0,0,0,0,0,0,,0,0
4202921008,4210160000,80,80,0,0,0,0,0,0,0,,0,0
4202921104,3400342750,10,0,10,0,0,0,0,0,0,,0,0
4202921104,3401517710,4,4,0,0,0,0,0,0,0,,0,0
4202921104,3402160900,15,15,0,0,0,0,0,0,0,,0,0
4202921104,4201172824,15,15,0,0,0,0,0,0,0,,0,0
4202921104,4202910824,225,210,0,0,0,0,0,15,0,,0,0
4202921104,4202914712,185,185,0,0,0,0,0,0,0,,0,0
4202921104,4202919752,100,85,0,15,0,0,0,0,0,,0,0
4202921104,4202920824,40,40,0,0,0,0,0,0,0,,0,0
4202921104,4202920864,45,45,0,0,0,0,0,0,0,,0,0
4202921104,4202920920,25,10,10,0,0,0,0,0,0,,0,0
4202921104,4202921104,390,95,0,0,0,0,0,0,4,,0,290
4202921104,4202921192,15,15,0,0,0,0,0,0,0,,0,0
4202921104,4202921480,90,90,0,0,0,0,0,0,0,,0,0
4202921104,4202921696,20,20,0,0,0,0,0,0,0,,0,0
4202921104,4202921928,10,10,0,0,0,0,0,0,0,,0,0
4202921104,4202922000,20,0,20,0,0,0,0,0,0,,0,0
4202921104,4202922056,170,150,20,0,0,0,0,0,0,,0,0
4202921104,4202923440,15,15,0,0,0,0,0,0,0,,0,0
4202921104,4202927376,50,50,0,0,0,0,0,0,0,,0,0
4202921104,4202935536,20,20,0,0,0,0,0,0,0,,0,0
4202921104,4202939344,105,105,0,0,0,0,0,0,0,,0,0
4202921104,4202939352,90,25,0,0,0,0,0,0,0,,60,0
