"year","geography","purpose","demographic","origination_rate_gap"
"2020",Philadelphia County Subregion,Home improvement,Non-Latinx to Latinx,0.13961129563067776817
"2020",Philadelphia County Subregion,Home purchase,Non-Latinx to Latinx,0.01316581773236825379
"2020",Philadelphia County Subregion,Refinancing,Non-Latinx to Latinx,0.10745268500020108044
"2021",DVRPC Region,All,Non-Latinx to Latinx,0.07431956133702762207
"2021",DVRPC Region,Home improvement,Non-Latinx to Latinx,0.25540218215372870917
"2021",DVRPC Region,Home purchase,Non-Latinx to Latinx,0.04837026915497384714
"2021",DVRPC Region,Refinancing,Non-Latinx to Latinx,0.10219270437025262394
"2021",NJ Counties Subregion,All,Non-Latinx to Latinx,0.05209039496718930702
"2021",NJ Counties Subregion,Home improvement,Non-Latinx to Latinx,0.27653871760141417388
"2021",NJ Counties Subregion,Home purchase,Non-Latinx to Latinx,0.03666884119610289627
"2021",NJ Counties Subregion,Refinancing,Non-Latinx to Latinx,0.08119053339155834646
"2021",PA Suburban Counties Subregion,All,Non-Latinx to Latinx,0.07781271832584210675
"2021",PA Suburban Counties Subregion,Home improvement,Non-Latinx to Latinx,0.21775951625223946676
"2021",PA Suburban Counties Subregion,Home purchase,Non-Latinx to Latinx,0.06146134676810190789
"2021",PA Suburban Counties Subregion,Refinancing,Non-Latinx to Latinx,0.09660714195229950400
"2021",Philadelphia County Subregion,All,Non-Latinx to Latinx,0.05775841317372816204
"2021",Philadelphia County Subregion,Home improvement,Non-Latinx to Latinx,0.12846147742600968024
"2021",Philadelphia County Subregion,Home purchase,Non-Latinx to Latinx,0.04162748462771940072
"2021",Philadelphia County Subregion,Refinancing,Non-Latinx to Latinx,0.07852887561483421070
"2022",DVRPC Region,All,Non-Latinx to Latinx,0.07886534578117421165
"2022",DVRPC Region,Home improvement,Non-Latinx to Latinx,0.23489272332459993128
"2022",DVRPC Region,Home purchase,Non-Latinx to Latinx,0.05551816631799656588
"2022",DVRPC Region,Refinancing,Non-Latinx to Latinx,0.13627221864758705797
"2022",NJ Counties Subregion,All,Non-Latinx to Latinx,0.05868398808785305907
"2022",NJ Counties Subregion,Home improvement,Non-Latinx to Latinx,0.23501125773360377045
"2022",NJ Counties Subregion,Home purchase,Non-Latinx to Latinx,0.05465291957417698749
"2022",NJ Counties Subregion,Refinancing,Non-Latinx to Latinx,0.11079289197437358898
"2022",PA Suburban Counties Subregion,All,Non-Latinx to Latinx,0.09186552311302767562
"2022",PA Suburban Counties Subregion,Home improvement,Non-Latinx to Latinx,0.19707902687231674352
"2022",PA Suburban Counties Subregion,Home purchase,Non-Latinx to Latinx,0.07762245130328088941
"2022",PA Suburban Counties Subregion,Refinancing,Non-Latinx to Latinx,0.11491719565555321260
"2022",Philadelphia County Subregion,All,Non-Latinx to Latinx,0.04744139478058345194
"2022",Philadelphia County Subregion,Home improvement,Non-Latinx to Latinx,0.13289901793976299215
"2022",Philadelphia County Subregion,Home purchase,Non-Latinx to Latinx,0.02385483209238087075
"2022",Philadelphia County Subregion,Refinancing,Non-Latinx to Latinx,0.11366617484707912615
"2007",DVRPC Region,All,Non-White to White,0.20486809268839965605
"2007",DVRPC Region,Home improvement,Non-White to White,0.29766406912391645580
"2007",DVRPC Region,Home purchase,Non-White to White,0.12829890180712557929
"2007",DVRPC Region,Refinancing,Non-White to White,0.20133666940874675101
"2007",NJ Counties Subregion,All,Non-White to White,0.16002186215794962703
"2007",NJ Counties Subregion,Home improvement,Non-White to White,0.21391257047697745046
"2007",NJ Counties Subregion,Home purchase,Non-White to White,0.11618517560524571058
"2007",NJ Counties Subregion,Refinancing,Non-White to White,0.16596538813153719986
"2007",PA Suburban Counties Subregion,All,Non-White to White,0.15646793796814234224
"2007",PA Suburban Counties Subregion,Home improvement,Non-White to White,0.25744972009122952519
"2007",PA Suburban Counties Subregion,Home purchase,Non-White to White,0.08489333085152336604
"2007",PA Suburban Counties Subregion,Refinancing,Non-White to White,0.18595113725941943970
"2007",Philadelphia County Subregion,All,Non-White to White,0.24200230289023888198
"2007",Philadelphia County Subregion,Home improvement,Non-White to White,0.28398222107008419608
"2007",Philadelphia County Subregion,Home purchase,Non-White to White,0.16985922300767325237
"2007",Philadelphia County Subregion,Refinancing,Non-White to White,0.20083633808643488046
"2008",DVRPC Region,All,Non-White to White,0.20071865687176389663
"2008",DVRPC Region,Home improvement,Non-White to White,0.28306203043729531882
"2008",DVRPC Region,Home purchase,Non-White to White,0.09346488210744676669
"2008",DVRPC Region,Refinancing,Non-White to White,0.22710061353795854373
"2008",NJ Counties Subregion,All,Non-White to White,0.14341835532754001839
"2008",NJ Counties Subregion,Home improvement,Non-White to White,0.21225526058005877466
"2008",NJ Counties Subregion,Home purchase,Non-White to White,0.07620009462459511591
"2008",NJ Counties Subregion,Refinancing,Non-White to White,0.17058345426412954607
"2008",PA Suburban Counties Subregion,All,Non-White to White,0.14472115775468013754
"2008",PA Suburban Counties Subregion,Home improvement,Non-White to White,0.22156981155448196838
"2008",PA Suburban Counties Subregion,Home purchase,Non-White to White,0.06446029218306446029
"2008",PA Suburban Counties Subregion,Refinancing,Non-White to White,0.19528481459366167080
"2008",Philadelphia County Subregion,All,Non-White to White,0.27579687418298386830
"2008",Philadelphia County Subregion,Home improvement,Non-White to White,0.24635441035107568501
"2008",Philadelphia County Subregion,Home purchase,Non-White to White,0.13857415948537443864
"2008",Philadelphia County Subregion,Refinancing,Non-White to White,0.27598835354781580222
"2009",DVRPC Region,All,Non-White to White,0.14655045252287946695
"2009",DVRPC Region,Home improvement,Non-White to White,0.30957228848128116605
"2009",DVRPC Region,Home purchase,Non-White to White,0.09740192781733163263
"2009",DVRPC Region,Refinancing,Non-White to White,0.15022657445977672432
"2009",NJ Counties Subregion,All,Non-White to White,0.10474107694048622822
"2009",NJ Counties Subregion,Home improvement,Non-White to White,0.22957031651863790679
"2009",NJ Counties Subregion,Home purchase,Non-White to White,0.06727273259267278584
"2009",NJ Counties Subregion,Refinancing,Non-White to White,0.11712949984889313167
"2009",PA Suburban Counties Subregion,All,Non-White to White,0.09260037509625671196
"2009",PA Suburban Counties Subregion,Home improvement,Non-White to White,0.21505683915257990699
"2009",PA Suburban Counties Subregion,Home purchase,Non-White to White,0.08216094488506315383
"2009",PA Suburban Counties Subregion,Refinancing,Non-White to White,0.09614577893799948603
"2009",Philadelphia County Subregion,All,Non-White to White,0.24628183919647788530
"2009",Philadelphia County Subregion,Home improvement,Non-White to White,0.24153441979854096982
"2009",Philadelphia County Subregion,Home purchase,Non-White to White,0.14103963345827626518
"2009",Philadelphia County Subregion,Refinancing,Non-White to White,0.26008570420553152860
"2010",DVRPC Region,All,Non-White to White,0.11835283355155083696
"2010",DVRPC Region,Home improvement,Non-White to White,0.28892813915651000658
"2010",DVRPC Region,Home purchase,Non-White to White,0.06629805430957179556
"2010",DVRPC Region,Refinancing,Non-White to White,0.12313699050713270107
"2010",NJ Counties Subregion,All,Non-White to White,0.09866147924336835201
"2010",NJ Counties Subregion,Home improvement,Non-White to White,0.17841409691629955947
"2010",NJ Counties Subregion,Home purchase,Non-White to White,0.06902460216314308509
"2010",NJ Counties Subregion,Refinancing,Non-White to White,0.11208630476977318323
"2010",PA Suburban Counties Subregion,All,Non-White to White,0.06287366429723094303
"2010",PA Suburban Counties Subregion,Home improvement,Non-White to White,0.27282314363709265474
"2010",PA Suburban Counties Subregion,Home purchase,Non-White to White,0.03615224827882263143
"2010",PA Suburban Counties Subregion,Refinancing,Non-White to White,0.06829714495700849242
"2010",Philadelphia County Subregion,All,Non-White to White,0.20724979252937789258
"2010",Philadelphia County Subregion,Home improvement,Non-White to White,0.24526316775363789341
"2010",Philadelphia County Subregion,Home purchase,Non-White to White,0.09440121282226545384
"2010",Philadelphia County Subregion,Refinancing,Non-White to White,0.22703399942858103225
"2011",DVRPC Region,All,Non-White to White,0.12223558908516062689
"2011",DVRPC Region,Home improvement,Non-White to White,0.29890405059274202689
"2011",DVRPC Region,Home purchase,Non-White to White,0.08513466898147929380
"2011",DVRPC Region,Refinancing,Non-White to White,0.11282126579842891187
"2011",NJ Counties Subregion,All,Non-White to White,0.07906337285703651426
"2011",NJ Counties Subregion,Home improvement,Non-White to White,0.17752648458042648914
"2011",NJ Counties Subregion,Home purchase,Non-White to White,0.07442125478240076518
"2011",NJ Counties Subregion,Refinancing,Non-White to White,0.07838822689038276459
"2011",PA Suburban Counties Subregion,All,Non-White to White,0.08069784861220922974
"2011",PA Suburban Counties Subregion,Home improvement,Non-White to White,0.24380856760374832664
"2011",PA Suburban Counties Subregion,Home purchase,Non-White to White,0.06064509824210441601
"2011",PA Suburban Counties Subregion,Refinancing,Non-White to White,0.08187894872390654219
"2011",Philadelphia County Subregion,All,Non-White to White,0.20830473987306799623
"2011",Philadelphia County Subregion,Home improvement,Non-White to White,0.27884661698628628836
"2011",Philadelphia County Subregion,Home purchase,Non-White to White,0.12686604592337381975
"2011",Philadelphia County Subregion,Refinancing,Non-White to White,0.18377677158187575157
"2012",DVRPC Region,All,Non-White to White,0.11320527780724622393
"2012",DVRPC Region,Home improvement,Non-White to White,0.28388299117344518974
"2012",DVRPC Region,Home purchase,Non-White to White,0.09321770000147303607
"2012",DVRPC Region,Refinancing,Non-White to White,0.10246761916511523791
"2012",NJ Counties Subregion,All,Non-White to White,0.07921342207375078139
"2012",NJ Counties Subregion,Home improvement,Non-White to White,0.18580724469208054409
"2012",NJ Counties Subregion,Home purchase,Non-White to White,0.09205463267633361993
"2012",NJ Counties Subregion,Refinancing,Non-White to White,0.07134125682275784253
"2012",PA Suburban Counties Subregion,All,Non-White to White,0.07781315676729422439
"2012",PA Suburban Counties Subregion,Home improvement,Non-White to White,0.25553890837260301490
"2012",PA Suburban Counties Subregion,Home purchase,Non-White to White,0.06894470635705813280
"2012",PA Suburban Counties Subregion,Refinancing,Non-White to White,0.07468441569461995472
"2012",Philadelphia County Subregion,All,Non-White to White,0.18490700443529307772
"2012",Philadelphia County Subregion,Home improvement,Non-White to White,0.24719711997648960399
"2012",Philadelphia County Subregion,Home purchase,Non-White to White,0.11109028884536482545
"2012",Philadelphia County Subregion,Refinancing,Non-White to White,0.17252266051938466516
"2013",DVRPC Region,All,Non-White to White,0.11646019501079354481
"2013",DVRPC Region,Home improvement,Non-White to White,0.29383719105799207308
"2013",DVRPC Region,Home purchase,Non-White to White,0.09104155418244036820
"2013",DVRPC Region,Refinancing,Non-White to White,0.11082230842904814577
"2013",NJ Counties Subregion,All,Non-White to White,0.06913380042523323335
"2013",NJ Counties Subregion,Home improvement,Non-White to White,0.15996124914520173239
"2013",NJ Counties Subregion,Home purchase,Non-White to White,0.08481690436494212825
"2013",NJ Counties Subregion,Refinancing,Non-White to White,0.06277574471405292266
"2013",PA Suburban Counties Subregion,All,Non-White to White,0.08734697999680645213
"2013",PA Suburban Counties Subregion,Home improvement,Non-White to White,0.26259377423955261791
"2013",PA Suburban Counties Subregion,Home purchase,Non-White to White,0.07903761754124578028
"2013",PA Suburban Counties Subregion,Refinancing,Non-White to White,0.08906429757764031812
"2013",Philadelphia County Subregion,All,Non-White to White,0.18827056224276414474
"2013",Philadelphia County Subregion,Home improvement,Non-White to White,0.28102624751322460280
"2013",Philadelphia County Subregion,Home purchase,Non-White to White,0.10780539704033272077
"2013",Philadelphia County Subregion,Refinancing,Non-White to White,0.17786666576771518121
"2014",DVRPC Region,All,Non-White to White,0.14010767515090441781
"2014",DVRPC Region,Home improvement,Non-White to White,0.32643390117280456707
"2014",DVRPC Region,Home purchase,Non-White to White,0.07206458516336559410
"2014",DVRPC Region,Refinancing,Non-White to White,0.16138508782883372518
"2014",NJ Counties Subregion,All,Non-White to White,0.10301383012456155068
"2014",NJ Counties Subregion,Home improvement,Non-White to White,0.21440460180290542070
"2014",NJ Counties Subregion,Home purchase,Non-White to White,0.06644650742859421348
"2014",NJ Counties Subregion,Refinancing,Non-White to White,0.11945526163397792876
"2014",PA Suburban Counties Subregion,All,Non-White to White,0.09498844417138949110
"2014",PA Suburban Counties Subregion,Home improvement,Non-White to White,0.29237117762164448270
"2014",PA Suburban Counties Subregion,Home purchase,Non-White to White,0.04984337478442688987
"2014",PA Suburban Counties Subregion,Refinancing,Non-White to White,0.13718933462211417058
"2014",Philadelphia County Subregion,All,Non-White to White,0.20102137868048796176
"2014",Philadelphia County Subregion,Home improvement,Non-White to White,0.31434141379894897441
"2014",Philadelphia County Subregion,Home purchase,Non-White to White,0.10540798737305559594
"2014",Philadelphia County Subregion,Refinancing,Non-White to White,0.20379009341333725384
"2015",DVRPC Region,All,Non-White to White,0.11904378469603963132
"2015",DVRPC Region,Home improvement,Non-White to White,0.30606351597063671367
"2015",DVRPC Region,Home purchase,Non-White to White,0.06489875605478433982
"2015",DVRPC Region,Refinancing,Non-White to White,0.13950975139248014000
"2015",NJ Counties Subregion,All,Non-White to White,0.10133680519584985271
"2015",NJ Counties Subregion,Home improvement,Non-White to White,0.18261797557903628451
"2015",NJ Counties Subregion,Home purchase,Non-White to White,0.08344308398722588467
"2015",NJ Counties Subregion,Refinancing,Non-White to White,0.11795907068758215351
"2015",PA Suburban Counties Subregion,All,Non-White to White,0.07187839065749576701
"2015",PA Suburban Counties Subregion,Home improvement,Non-White to White,0.22597418941491430794
"2015",PA Suburban Counties Subregion,Home purchase,Non-White to White,0.03401318135248213826
"2015",PA Suburban Counties Subregion,Refinancing,Non-White to White,0.10939056778390000355
"2015",Philadelphia County Subregion,All,Non-White to White,0.17169070936259683604
"2015",Philadelphia County Subregion,Home improvement,Non-White to White,0.27405915461869550822
"2015",Philadelphia County Subregion,Home purchase,Non-White to White,0.08554778875596464211
"2015",Philadelphia County Subregion,Refinancing,Non-White to White,0.16687783699587927257
"2016",DVRPC Region,All,Non-White to White,0.10229183564726292426
"2016",DVRPC Region,Home improvement,Non-White to White,0.24694446785848384304
"2016",DVRPC Region,Home purchase,Non-White to White,0.06201496009783221215
"2016",DVRPC Region,Refinancing,Non-White to White,0.13669044860536119985
"2016",NJ Counties Subregion,All,Non-White to White,0.08734218064286061884
"2016",NJ Counties Subregion,Home improvement,Non-White to White,0.15855150198289091821
"2016",NJ Counties Subregion,Home purchase,Non-White to White,0.05836567268135693134
"2016",NJ Counties Subregion,Refinancing,Non-White to White,0.11679003691424131759
"2016",PA Suburban Counties Subregion,All,Non-White to White,0.06967788934961582519
"2016",PA Suburban Counties Subregion,Home improvement,Non-White to White,0.18884985619222482833
"2016",PA Suburban Counties Subregion,Home purchase,Non-White to White,0.07337488512777026047
"2016",PA Suburban Counties Subregion,Refinancing,Non-White to White,0.08225674452111042980
"2016",Philadelphia County Subregion,All,Non-White to White,0.15107470158487947446
"2016",Philadelphia County Subregion,Home improvement,Non-White to White,0.25079237174321783508
"2016",Philadelphia County Subregion,Home purchase,Non-White to White,0.03807141624978437122
"2016",Philadelphia County Subregion,Refinancing,Non-White to White,0.22060427366685688923
"2017",DVRPC Region,All,Non-White to White,0.09552264753178772188
"2017",DVRPC Region,Home improvement,Non-White to White,0.24307031213108561175
"2017",DVRPC Region,Home purchase,Non-White to White,0.05968841514136663172
"2017",DVRPC Region,Refinancing,Non-White to White,0.15152619598990245611
"2017",NJ Counties Subregion,All,Non-White to White,0.09789427170874131217
"2017",NJ Counties Subregion,Home improvement,Non-White to White,0.15008565526276011488
"2017",NJ Counties Subregion,Home purchase,Non-White to White,0.09402222132872287671
"2017",NJ Counties Subregion,Refinancing,Non-White to White,0.12577922183270966401
"2017",PA Suburban Counties Subregion,All,Non-White to White,0.05690801616444211304
"2017",PA Suburban Counties Subregion,Home improvement,Non-White to White,0.20050514368602202529
"2017",PA Suburban Counties Subregion,Home purchase,Non-White to White,0.04273329154152831242
"2017",PA Suburban Counties Subregion,Refinancing,Non-White to White,0.11241364866830674190
"2017",Philadelphia County Subregion,All,Non-White to White,0.13100605450284498773
"2017",Philadelphia County Subregion,Home improvement,Non-White to White,0.28479051383399209486
"2017",Philadelphia County Subregion,Home purchase,Non-White to White,0.04518044698443394721
"2017",Philadelphia County Subregion,Refinancing,Non-White to White,0.19935714911512178027
"2018",DVRPC Region,All,Non-White to White,0.14260994230929155883
"2018",DVRPC Region,Home improvement,Non-White to White,0.25515262297676442200
"2018",DVRPC Region,Home purchase,Non-White to White,0.08393316073116864093
"2018",DVRPC Region,Refinancing,Non-White to White,0.19466741125499523230
"2018",NJ Counties Subregion,All,Non-White to White,0.09796460395734714019
"2018",NJ Counties Subregion,Home improvement,Non-White to White,0.19702274351146454851
"2018",NJ Counties Subregion,Home purchase,Non-White to White,0.08182053981182273407
"2018",NJ Counties Subregion,Refinancing,Non-White to White,0.16007331187058288213
"2018",PA Suburban Counties Subregion,All,Non-White to White,0.09989636046859316326
"2018",PA Suburban Counties Subregion,Home improvement,Non-White to White,0.24164782253300955233
"2018",PA Suburban Counties Subregion,Home purchase,Non-White to White,0.07353653831605560854
"2018",PA Suburban Counties Subregion,Refinancing,Non-White to White,0.17677831364950116093
"2018",Philadelphia County Subregion,All,Non-White to White,0.17942223413923078830
"2018",Philadelphia County Subregion,Home improvement,Non-White to White,0.19423345340857642276
"2018",Philadelphia County Subregion,Home purchase,Non-White to White,0.09099022918554175704
"2018",Philadelphia County Subregion,Refinancing,Non-White to White,0.19561544760962772922
"2019",DVRPC Region,All,Non-White to White,0.13806414248778007210
"2019",DVRPC Region,Home improvement,Non-White to White,0.26403028054723215546
"2019",DVRPC Region,Home purchase,Non-White to White,0.07024671901751995769
"2019",DVRPC Region,Refinancing,Non-White to White,0.17575701543844280729
"2019",NJ Counties Subregion,All,Non-White to White,0.08727942802822503133
"2019",NJ Counties Subregion,Home improvement,Non-White to White,0.19936833637889587896
"2019",NJ Counties Subregion,Home purchase,Non-White to White,0.06461844311484916186
"2019",NJ Counties Subregion,Refinancing,Non-White to White,0.13196167527817867042
"2019",PA Suburban Counties Subregion,All,Non-White to White,0.08880948204756668130
"2019",PA Suburban Counties Subregion,Home improvement,Non-White to White,0.24972323502996450020
"2019",PA Suburban Counties Subregion,Home purchase,Non-White to White,0.05793186372982193905
"2019",PA Suburban Counties Subregion,Refinancing,Non-White to White,0.11819274899095727901
"2019",Philadelphia County Subregion,All,Non-White to White,0.18078940521451831638
"2019",Philadelphia County Subregion,Home improvement,Non-White to White,0.22190093434902422892
"2019",Philadelphia County Subregion,Home purchase,Non-White to White,0.08089839144417685566
"2019",Philadelphia County Subregion,Refinancing,Non-White to White,0.21113818214269818723
"2020",DVRPC Region,All,Non-White to White,0.10405547684306720161
"2020",DVRPC Region,Home improvement,Non-White to White,0.25786927988131926112
"2020",DVRPC Region,Home purchase,Non-White to White,0.07330023146152766114
"2020",DVRPC Region,Refinancing,Non-White to White,0.10873535152310184097
"2020",NJ Counties Subregion,All,Non-White to White,0.06960117027680849517
"2020",NJ Counties Subregion,Home improvement,Non-White to White,0.18378284992856905545
"2020",NJ Counties Subregion,Home purchase,Non-White to White,0.07550206985577779097
"2020",NJ Counties Subregion,Refinancing,Non-White to White,0.06940263181380981515
"2020",PA Suburban Counties Subregion,All,Non-White to White,0.06667179227101160640
"2020",PA Suburban Counties Subregion,Home improvement,Non-White to White,0.23342252008986613402
"2020",PA Suburban Counties Subregion,Home purchase,Non-White to White,0.06562274882788133263
"2020",PA Suburban Counties Subregion,Refinancing,Non-White to White,0.06563098740288149656
"2020",Philadelphia County Subregion,All,Non-White to White,0.15962248084034372469
"2020",Philadelphia County Subregion,Home improvement,Non-White to White,0.22349289892664958376
"2020",Philadelphia County Subregion,Home purchase,Non-White to White,0.07795286792303643066
"2020",Philadelphia County Subregion,Refinancing,Non-White to White,0.18628720731519265994
"2021",DVRPC Region,All,Non-White to White,0.10222056370970669899
"2021",DVRPC Region,Home improvement,Non-White to White,0.26623248780469987051
"2021",DVRPC Region,Home purchase,Non-White to White,0.06529904745090325299
"2021",DVRPC Region,Refinancing,Non-White to White,0.11632799342940224595
"2021",NJ Counties Subregion,All,Non-White to White,0.06791702216223157521
"2021",NJ Counties Subregion,Home improvement,Non-White to White,0.18099725605869842810
"2021",NJ Counties Subregion,Home purchase,Non-White to White,0.07137961986710966262
"2021",NJ Counties Subregion,Refinancing,Non-White to White,0.07832011249824112251
"2021",PA Suburban Counties Subregion,All,Non-White to White,0.06878222333934785796
"2021",PA Suburban Counties Subregion,Home improvement,Non-White to White,0.23564452358527588101
"2021",PA Suburban Counties Subregion,Home purchase,Non-White to White,0.05774307443952382185
"2021",PA Suburban Counties Subregion,Refinancing,Non-White to White,0.07748729909279724667
"2021",Philadelphia County Subregion,All,Non-White to White,0.14318608423123817355
"2021",Philadelphia County Subregion,Home improvement,Non-White to White,0.22876411227803599944
"2021",Philadelphia County Subregion,Home purchase,Non-White to White,0.06286036676370847112
"2021",Philadelphia County Subregion,Refinancing,Non-White to White,0.15990281077933109177
"2022",DVRPC Region,All,Non-White to White,0.12372876504347831889
"2022",DVRPC Region,Home improvement,Non-White to White,0.26573877697797197740
"2022",DVRPC Region,Home purchase,Non-White to White,0.06794964914271026625
"2022",DVRPC Region,Refinancing,Non-White to White,0.17167382820326871145
"2022",NJ Counties Subregion,All,Non-White to White,0.08927623444482928199
"2022",NJ Counties Subregion,Home improvement,Non-White to White,0.19255327392483533514
"2022",NJ Counties Subregion,Home purchase,Non-White to White,0.07616686831044111595
"2022",NJ Counties Subregion,Refinancing,Non-White to White,0.13884349629668066754
"2022",PA Suburban Counties Subregion,All,Non-White to White,0.09417619677036041082
"2022",PA Suburban Counties Subregion,Home improvement,Non-White to White,0.23998340396362193230
"2022",PA Suburban Counties Subregion,Home purchase,Non-White to White,0.05951285941373108220
"2022",PA Suburban Counties Subregion,Refinancing,Non-White to White,0.14796832642776004428
"2022",Philadelphia County Subregion,All,Non-White to White,0.14738686351035658116
"2022",Philadelphia County Subregion,Home improvement,Non-White to White,0.19184359164103282889
"2022",Philadelphia County Subregion,Home purchase,Non-White to White,0.06597941046821441555
"2022",Philadelphia County Subregion,Refinancing,Non-White to White,0.15883089082357820932
"2007",DVRPC Region,All,Asian to White,0.01723540632867128114
"2007",DVRPC Region,Home improvement,Asian to White,0.13339282113173823107
"2007",DVRPC Region,Home purchase,Asian to White,0.02237712765902270575
"2007",DVRPC Region,Refinancing,Asian to White,0.07194843090954512853
"2007",NJ Counties Subregion,All,Asian to White,-0.02417634922545754706
"2007",NJ Counties Subregion,Home improvement,Asian to White,0.04082646593926000952
"2007",NJ Counties Subregion,Home purchase,Asian to White,0.01061421001199659964
"2007",NJ Counties Subregion,Refinancing,Asian to White,0.02875401781121290132
"2007",PA Suburban Counties Subregion,All,Asian to White,0.01148677969092970379
"2007",PA Suburban Counties Subregion,Home improvement,Asian to White,0.13578682416362771523
"2007",PA Suburban Counties Subregion,Home purchase,Asian to White,0.02399709631137886869
"2007",PA Suburban Counties Subregion,Refinancing,Asian to White,0.06864670608637512797
"2007",Philadelphia County Subregion,All,Asian to White,0.04560443255581483451
"2007",Philadelphia County Subregion,Home improvement,Asian to White,0.12378567288644365435
"2007",Philadelphia County Subregion,Home purchase,Asian to White,0.01237538290169869118
"2007",Philadelphia County Subregion,Refinancing,Asian to White,0.10572435066407863416
"2008",DVRPC Region,All,Asian to White,0.03412026917345365765
"2008",DVRPC Region,Home improvement,Asian to White,0.18917314154840642993
"2008",DVRPC Region,Home purchase,Asian to White,0.04464323833106653412
"2008",DVRPC Region,Refinancing,Asian to White,0.06967884595285157568
"2008",NJ Counties Subregion,All,Asian to White,-0.00164014647683793948
"2008",NJ Counties Subregion,Home improvement,Asian to White,0.14112449432734130243
"2008",NJ Counties Subregion,Home purchase,Asian to White,-0.00049973953792561377
"2008",NJ Counties Subregion,Refinancing,Asian to White,0.06130013184456297261
"2008",PA Suburban Counties Subregion,All,Asian to White,0.00656155827555831408
"2008",PA Suburban Counties Subregion,Home improvement,Asian to White,0.13721648638108335557
"2008",PA Suburban Counties Subregion,Home purchase,Asian to White,0.05249296596482472195
"2008",PA Suburban Counties Subregion,Refinancing,Asian to White,0.01910503039168350280
"2008",Philadelphia County Subregion,All,Asian to White,0.11569895496633760147
"2008",Philadelphia County Subregion,Home improvement,Asian to White,0.19094414555865986285
"2008",Philadelphia County Subregion,Home purchase,Asian to White,0.08149980320581584695
"2008",Philadelphia County Subregion,Refinancing,Asian to White,0.17531440771257964440
"2009",DVRPC Region,All,Asian to White,0.05651378772321471966
"2009",DVRPC Region,Home improvement,Asian to White,0.16065185481718708300
"2009",DVRPC Region,Home purchase,Asian to White,0.08242836041205203548
"2009",DVRPC Region,Refinancing,Asian to White,0.05418717964919635858
"2009",NJ Counties Subregion,All,Asian to White,0.03623328463634954476
"2009",NJ Counties Subregion,Home improvement,Asian to White,0.14129565449213543055
"2009",NJ Counties Subregion,Home purchase,Asian to White,0.05716027302174017257
"2009",NJ Counties Subregion,Refinancing,Asian to White,0.04122698882314266930
"2009",PA Suburban Counties Subregion,All,Asian to White,0.03140307378453857357
"2009",PA Suburban Counties Subregion,Home improvement,Asian to White,0.10289347721117712510
"2009",PA Suburban Counties Subregion,Home purchase,Asian to White,0.07402677837944783034
"2009",PA Suburban Counties Subregion,Refinancing,Asian to White,0.02247042262667962007
"2009",Philadelphia County Subregion,All,Asian to White,0.13431396075712732455
"2009",Philadelphia County Subregion,Home improvement,Asian to White,0.16316380555109898926
"2009",Philadelphia County Subregion,Home purchase,Asian to White,0.11828283994815926910
"2009",Philadelphia County Subregion,Refinancing,Asian to White,0.16661938606781315730
"2010",DVRPC Region,All,Asian to White,0.03543107342189288495
"2010",DVRPC Region,Home improvement,Asian to White,0.22221918644098668962
"2010",DVRPC Region,Home purchase,Asian to White,0.03878965652026038062
"2010",DVRPC Region,Refinancing,Asian to White,0.03953245693700789223
"2010",NJ Counties Subregion,All,Asian to White,0.02172156526191577066
"2010",NJ Counties Subregion,Home improvement,Asian to White,0.02386864237084501402
"2010",NJ Counties Subregion,Home purchase,Asian to White,0.03136257794291791934
"2010",NJ Counties Subregion,Refinancing,Asian to White,0.03675475486195208897
"2010",PA Suburban Counties Subregion,All,Asian to White,0.01842223069323636231
"2010",PA Suburban Counties Subregion,Home improvement,Asian to White,0.24072218008451619893
"2010",PA Suburban Counties Subregion,Home purchase,Asian to White,0.02622300610685846083
"2010",PA Suburban Counties Subregion,Refinancing,Asian to White,0.01805802024911547664
"2010",Philadelphia County Subregion,All,Asian to White,0.09306201519507413375
"2010",Philadelphia County Subregion,Home improvement,Asian to White,0.26512978762025776003
"2010",Philadelphia County Subregion,Home purchase,Asian to White,0.06271062271062271062
"2010",Philadelphia County Subregion,Refinancing,Asian to White,0.11404739433206642349
"2011",DVRPC Region,All,Asian to White,0.04874120097724594893
"2011",DVRPC Region,Home improvement,Asian to White,0.18644541289529556375
"2011",DVRPC Region,Home purchase,Asian to White,0.06480398209714504836
"2011",DVRPC Region,Refinancing,Asian to White,0.04840570782881489407
"2011",NJ Counties Subregion,All,Asian to White,0.02348112749465542120
"2011",NJ Counties Subregion,Home improvement,Asian to White,0.17025003981525720656
"2011",NJ Counties Subregion,Home purchase,Asian to White,0.07237259248665141113
"2011",NJ Counties Subregion,Refinancing,Asian to White,0.01645462095788571004
"2011",PA Suburban Counties Subregion,All,Asian to White,0.03149625180582200419
"2011",PA Suburban Counties Subregion,Home improvement,Asian to White,0.16290936943650892229
"2011",PA Suburban Counties Subregion,Home purchase,Asian to White,0.03892035763469208125
"2011",PA Suburban Counties Subregion,Refinancing,Asian to White,0.03226926689505997638
"2011",Philadelphia County Subregion,All,Asian to White,0.11233126512449393874
"2011",Philadelphia County Subregion,Home improvement,Asian to White,0.15340787388082080281
"2011",Philadelphia County Subregion,Home purchase,Asian to White,0.09405612856800191893
"2011",Philadelphia County Subregion,Refinancing,Asian to White,0.14663809476095699184
