"year","geography","purpose","demographic","denials","originations","total","denial_rate","origination_rate"
"2007",NJ Counties Subregion,All,White,7903,22495,30398,0.25998420948746628068,0.74001579051253371932
"2007",NJ Counties Subregion,Home improvement,Asian,61,107,168,0.36309523809523809524,0.63690476190476190476
"2007",NJ Counties Subregion,Home improvement,Black,487,390,877,0.55530216647662485747,0.44469783352337514253
"2007",NJ Counties Subregion,Home improvement,Female,987,1300,2287,0.43156974202011368605,0.56843025797988631395
"2007",NJ Counties Subregion,Home improvement,Latinx,263,226,489,0.53783231083844580777,0.46216768916155419223
"2007",NJ Counties Subregion,Home improvement,Male,1774,3655,5429,0.32676367655185116964,0.67323632344814883036
"2007",NJ Counties Subregion,Home improvement,Non-Latinx,2366,4461,6827,0.34656510912553097993,0.65343489087446902007
"2007",NJ Counties Subregion,Home improvement,Non-White,615,532,1147,0.53618134263295553618,0.46381865736704446382
"2007",NJ Counties Subregion,Home improvement,White,2000,4206,6206,0.32226877215597808572,0.67773122784402191428
"2007",NJ Counties Subregion,Home purchase,Asian,76,583,659,0.11532625189681335357,0.88467374810318664643
"2007",NJ Counties Subregion,Home purchase,Black,293,741,1034,0.28336557059961315280,0.71663442940038684720
"2007",NJ Counties Subregion,Home purchase,Female,402,1907,2309,0.17410134257254222607,0.82589865742745777393
"2007",NJ Counties Subregion,Home purchase,Latinx,155,561,716,0.21648044692737430168,0.78351955307262569832
"2007",NJ Counties Subregion,Home purchase,Male,970,7707,8677,0.11178978909761438285,0.88821021090238561715
"2007",NJ Counties Subregion,Home purchase,Non-Latinx,1110,8366,9476,0.11713803292528493035,0.88286196707471506965
"2007",NJ Counties Subregion,Home purchase,Non-White,389,1372,1761,0.22089721749006246451,0.77910278250993753549
"2007",NJ Counties Subregion,Home purchase,White,840,7182,8022,0.10471204188481675393,0.89528795811518324607
"2007",NJ Counties Subregion,Refinancing,Asian,187,360,547,0.34186471663619744059,0.65813528336380255941
"2007",NJ Counties Subregion,Refinancing,Black,1473,1451,2924,0.50376196990424076607,0.49623803009575923393
"2007",NJ Counties Subregion,Refinancing,Female,2583,3379,5962,0.43324387789332438779,0.56675612210667561221
"2007",NJ Counties Subregion,Refinancing,Latinx,576,560,1136,0.50704225352112676056,0.49295774647887323944
"2007",NJ Counties Subregion,Refinancing,Male,5490,11168,16658,0.32957137711610037219,0.67042862288389962781
"2007",NJ Counties Subregion,Refinancing,Non-Latinx,6405,12523,18928,0.33838757396449704142,0.66161242603550295858
"2007",NJ Counties Subregion,Refinancing,Non-White,1763,1917,3680,0.47907608695652173913,0.52092391304347826087
"2007",NJ Counties Subregion,Refinancing,White,5063,11107,16170,0.31311069882498453927,0.68688930117501546073
"2008",NJ Counties Subregion,All,Asian,362,963,1325,0.27320754716981132075,0.72679245283018867925
"2008",NJ Counties Subregion,All,Black,1405,1557,2962,0.47434166103983794733,0.52565833896016205267
"2008",NJ Counties Subregion,All,Female,2753,4628,7381,0.37298469042135212031,0.62701530957864787969
"2008",NJ Counties Subregion,All,Latinx,746,922,1668,0.44724220623501199041,0.55275779376498800959
"2008",NJ Counties Subregion,All,Male,6158,16148,22306,0.27606921904420335336,0.72393078095579664664
"2008",NJ Counties Subregion,All,Non-Latinx,7504,18313,25817,0.29066119223767285122,0.70933880776232714878
"2008",NJ Counties Subregion,All,Non-White,1896,2637,4533,0.41826604897418927862,0.58173395102581072138
"2008",NJ Counties Subregion,All,White,6316,16664,22980,0.27484769364664926023,0.72515230635335073977
"2008",NJ Counties Subregion,Home improvement,Asian,62,55,117,0.52991452991452991453,0.47008547008547008547
"2008",NJ Counties Subregion,Home improvement,Black,246,149,395,0.62278481012658227848,0.37721518987341772152
"2008",NJ Counties Subregion,Home improvement,Female,610,637,1247,0.48917401764234161989,0.51082598235765838011
"2008",NJ Counties Subregion,Home improvement,Latinx,170,89,259,0.65637065637065637066,0.34362934362934362934
"2008",NJ Counties Subregion,Home improvement,Male,1140,1744,2884,0.39528432732316227462,0.60471567267683772538
"2008",NJ Counties Subregion,Home improvement,Non-Latinx,1492,2190,3682,0.40521455730581205866,0.59478544269418794134
"2008",NJ Counties Subregion,Home improvement,Non-White,345,229,574,0.60104529616724738676,0.39895470383275261324
"2008",NJ Counties Subregion,Home improvement,White,1311,2061,3372,0.38879003558718861210,0.61120996441281138790
"2008",NJ Counties Subregion,Home purchase,Asian,71,532,603,0.11774461028192371476,0.88225538971807628524
"2008",NJ Counties Subregion,Home purchase,Black,170,480,650,0.26153846153846153846,0.73846153846153846154
"2008",NJ Counties Subregion,Home purchase,Female,268,1504,1772,0.15124153498871331828,0.84875846501128668172
"2008",NJ Counties Subregion,Home purchase,Latinx,98,372,470,0.20851063829787234043,0.79148936170212765957
"2008",NJ Counties Subregion,Home purchase,Male,804,5414,6218,0.12930202637504020585,0.87069797362495979415
"2008",NJ Counties Subregion,Home purchase,Non-Latinx,873,6080,6953,0.12555731338990363872,0.87444268661009636128
"2008",NJ Counties Subregion,Home purchase,Non-White,252,1044,1296,0.19444444444444444444,0.80555555555555555556
"2008",NJ Counties Subregion,Home purchase,White,722,5384,6106,0.11824434981984932853,0.88175565018015067147
"2008",NJ Counties Subregion,Refinancing,Asian,229,376,605,0.37851239669421487603,0.62148760330578512397
"2008",NJ Counties Subregion,Refinancing,Black,989,928,1917,0.51591027647365675535,0.48408972352634324465
"2008",NJ Counties Subregion,Refinancing,Female,1875,2487,4362,0.42984869325997248968,0.57015130674002751032
"2008",NJ Counties Subregion,Refinancing,Latinx,478,461,939,0.50905218317358892439,0.49094781682641107561
"2008",NJ Counties Subregion,Refinancing,Male,4214,8990,13204,0.31914571342017570433,0.68085428657982429567
"2008",NJ Counties Subregion,Refinancing,Non-Latinx,5139,10043,15182,0.33849295218021341062,0.66150704781978658938
"2008",NJ Counties Subregion,Refinancing,Non-White,1299,1364,2663,0.48779571911378144949,0.51220428088621855051
"2008",NJ Counties Subregion,Refinancing,White,4283,9219,13502,0.31721226484965190342,0.68278773515034809658
"2009",NJ Counties Subregion,All,Asian,488,1517,2005,0.24339152119700748130,0.75660847880299251870
"2009",NJ Counties Subregion,All,Black,811,1335,2146,0.37791239515377446412,0.62208760484622553588
"2009",NJ Counties Subregion,All,Female,2074,5198,7272,0.28520352035203520352,0.71479647964796479648
"2009",NJ Counties Subregion,All,Latinx,507,902,1409,0.35982966643009226402,0.64017033356990773598
"2009",NJ Counties Subregion,All,Male,5834,22163,27997,0.20837946922884594778,0.79162053077115405222
"2009",NJ Counties Subregion,All,Non-Latinx,6799,24579,31378,0.21668047676716170565,0.78331952323283829435
"2009",NJ Counties Subregion,All,Non-White,1363,3007,4370,0.31189931350114416476,0.68810068649885583524
"2009",NJ Counties Subregion,All,White,5869,22462,28331,0.20715823656065793654,0.79284176343934206346
"2009",NJ Counties Subregion,Home improvement,Asian,29,33,62,0.46774193548387096774,0.53225806451612903226
"2009",NJ Counties Subregion,Home improvement,Black,94,70,164,0.57317073170731707317,0.42682926829268292683
"2009",NJ Counties Subregion,Home improvement,Female,298,427,725,0.41103448275862068966,0.58896551724137931034
"2009",NJ Counties Subregion,Home improvement,Latinx,79,40,119,0.66386554621848739496,0.33613445378151260504
"2009",NJ Counties Subregion,Home improvement,Male,553,1060,1613,0.34283942963422194668,0.65716057036577805332
"2009",NJ Counties Subregion,Home improvement,Non-Latinx,705,1365,2070,0.34057971014492753623,0.65942028985507246377
"2009",NJ Counties Subregion,Home improvement,Non-White,134,107,241,0.55601659751037344398,0.44398340248962655602
"2009",NJ Counties Subregion,Home improvement,White,632,1304,1936,0.32644628099173553719,0.67355371900826446281
"2009",NJ Counties Subregion,Home purchase,Asian,82,421,503,0.16302186878727634195,0.83697813121272365805
"2009",NJ Counties Subregion,Home purchase,Black,86,360,446,0.19282511210762331839,0.80717488789237668161
"2009",NJ Counties Subregion,Home purchase,Female,207,1257,1464,0.14139344262295081967,0.85860655737704918033
"2009",NJ Counties Subregion,Home purchase,Latinx,57,279,336,0.16964285714285714286,0.83035714285714285714
"2009",NJ Counties Subregion,Home purchase,Male,594,4461,5055,0.11750741839762611276,0.88249258160237388724
"2009",NJ Counties Subregion,Home purchase,Non-Latinx,668,5111,5779,0.11559093268731614466,0.88440906731268385534
"2009",NJ Counties Subregion,Home purchase,Non-White,174,831,1005,0.17313432835820895522,0.82686567164179104478
"2009",NJ Counties Subregion,Home purchase,White,540,4561,5101,0.10586159576553616938,0.89413840423446383062
"2009",NJ Counties Subregion,Refinancing,Asian,377,1063,1440,0.26180555555555555556,0.73819444444444444444
"2009",NJ Counties Subregion,Refinancing,Black,631,905,1536,0.41080729166666666667,0.58919270833333333333
"2009",NJ Counties Subregion,Refinancing,Female,1569,3514,5083,0.30867597875270509542,0.69132402124729490458
"2009",NJ Counties Subregion,Refinancing,Latinx,371,583,954,0.38888888888888888889,0.61111111111111111111
"2009",NJ Counties Subregion,Refinancing,Male,4687,16642,21329,0.21974776126400675137,0.78025223873599324863
"2009",NJ Counties Subregion,Refinancing,Non-Latinx,5426,18103,23529,0.23060903565812401717,0.76939096434187598283
"2009",NJ Counties Subregion,Refinancing,Non-White,1055,2069,3124,0.33770806658130601793,0.66229193341869398207
"2009",NJ Counties Subregion,Refinancing,White,4697,16597,21294,0.22057856673241288626,0.77942143326758711374
"2010",NJ Counties Subregion,All,Asian,418,1378,1796,0.23273942093541202673,0.76726057906458797327
"2010",NJ Counties Subregion,All,Black,553,842,1395,0.39641577060931899642,0.60358422939068100358
"2010",NJ Counties Subregion,All,Female,1733,4094,5827,0.29740861506778788399,0.70259138493221211601
"2010",NJ Counties Subregion,All,Latinx,336,667,1003,0.33499501495513459621,0.66500498504486540379
"2010",NJ Counties Subregion,All,Male,4950,18657,23607,0.20968356843309187953,0.79031643156690812047
"2010",NJ Counties Subregion,All,Non-Latinx,5866,20772,26638,0.22021172760717771604,0.77978827239282228396
"2010",NJ Counties Subregion,All,Non-White,1043,2325,3368,0.30967933491686460808,0.69032066508313539192
"2010",NJ Counties Subregion,All,White,5129,19177,24306,0.21101785567349625607,0.78898214432650374393
"2010",NJ Counties Subregion,Home improvement,Asian,19,36,55,0.34545454545454545455,0.65454545454545454545
"2010",NJ Counties Subregion,Home improvement,Black,89,79,168,0.52976190476190476190,0.47023809523809523810
"2010",NJ Counties Subregion,Home improvement,Female,277,390,667,0.41529235382308845577,0.58470764617691154423
"2010",NJ Counties Subregion,Home improvement,Latinx,41,41,82,0.50000000000000000000,0.50000000000000000000
"2010",NJ Counties Subregion,Home improvement,Male,557,1191,1748,0.31864988558352402746,0.68135011441647597254
"2010",NJ Counties Subregion,Home improvement,Non-Latinx,733,1456,2189,0.33485609867519415258,0.66514390132480584742
"2010",NJ Counties Subregion,Home improvement,Non-White,121,121,242,0.50000000000000000000,0.50000000000000000000
"2010",NJ Counties Subregion,Home improvement,White,657,1386,2043,0.32158590308370044053,0.67841409691629955947
"2010",NJ Counties Subregion,Home purchase,Asian,63,380,443,0.14221218961625282167,0.85778781038374717833
"2010",NJ Counties Subregion,Home purchase,Black,71,246,317,0.22397476340694006309,0.77602523659305993691
"2010",NJ Counties Subregion,Home purchase,Female,186,998,1184,0.15709459459459459459,0.84290540540540540541
"2010",NJ Counties Subregion,Home purchase,Latinx,49,228,277,0.17689530685920577617,0.82310469314079422383
"2010",NJ Counties Subregion,Home purchase,Male,483,3629,4112,0.11746108949416342412,0.88253891050583657588
"2010",NJ Counties Subregion,Home purchase,Non-Latinx,571,4188,4759,0.11998318974574490439,0.88001681025425509561
"2010",NJ Counties Subregion,Home purchase,Non-White,143,652,795,0.17987421383647798742,0.82012578616352201258
"2010",NJ Counties Subregion,Home purchase,White,471,3778,4249,0.11084961167333490233,0.88915038832666509767
"2010",NJ Counties Subregion,Refinancing,Asian,336,962,1298,0.25885978428351309707,0.74114021571648690293
"2010",NJ Counties Subregion,Refinancing,Black,393,517,910,0.43186813186813186813,0.56813186813186813187
"2010",NJ Counties Subregion,Refinancing,Female,1270,2706,3976,0.31941649899396378270,0.68058350100603621730
"2010",NJ Counties Subregion,Refinancing,Latinx,246,398,644,0.38198757763975155280,0.61801242236024844720
"2010",NJ Counties Subregion,Refinancing,Male,3910,13837,17747,0.22031892714261565335,0.77968107285738434665
"2010",NJ Counties Subregion,Refinancing,Non-Latinx,4562,15128,19690,0.23169121381411884205,0.76830878618588115795
"2010",NJ Counties Subregion,Refinancing,Non-White,779,1552,2331,0.33419133419133419133,0.66580866580866580867
"2010",NJ Counties Subregion,Refinancing,White,4001,14013,18014,0.22210502942156100810,0.77789497057843899190
"2011",NJ Counties Subregion,All,Asian,407,1274,1681,0.24211778703152885187,0.75788221296847114813
"2011",NJ Counties Subregion,All,Black,454,790,1244,0.36495176848874598071,0.63504823151125401929
"2011",NJ Counties Subregion,All,Female,1449,3709,5158,0.28092283830942225669,0.71907716169057774331
"2011",NJ Counties Subregion,All,Latinx,302,595,897,0.33667781493868450390,0.66332218506131549610
"2011",NJ Counties Subregion,All,Male,4590,16217,20807,0.22059883692987936752,0.77940116307012063248
"2011",NJ Counties Subregion,All,Non-Latinx,5341,18408,23749,0.22489367973388353194,0.77510632026611646806
"2011",NJ Counties Subregion,All,Non-White,919,2168,3087,0.29770003239390994493,0.70229996760609005507
"2011",NJ Counties Subregion,All,White,4702,16804,21506,0.21863665953687343067,0.78136334046312656933
"2011",NJ Counties Subregion,Home improvement,Asian,35,34,69,0.50724637681159420290,0.49275362318840579710
"2011",NJ Counties Subregion,Home improvement,Black,78,71,149,0.52348993288590604027,0.47651006711409395973
"2011",NJ Counties Subregion,Home improvement,Female,277,402,679,0.40795287187039764359,0.59204712812960235641
"2011",NJ Counties Subregion,Home improvement,Latinx,46,34,80,0.57500000000000000000,0.42500000000000000000
"2011",NJ Counties Subregion,Home improvement,Male,528,1044,1572,0.33587786259541984733,0.66412213740458015267
"2011",NJ Counties Subregion,Home improvement,Non-Latinx,708,1350,2058,0.34402332361516034985,0.65597667638483965015
"2011",NJ Counties Subregion,Home improvement,Non-White,124,117,241,0.51452282157676348548,0.48547717842323651452
"2011",NJ Counties Subregion,Home improvement,White,644,1267,1911,0.33699633699633699634,0.66300366300366300366
"2011",NJ Counties Subregion,Home purchase,Asian,85,352,437,0.19450800915331807780,0.80549199084668192220
"2011",NJ Counties Subregion,Home purchase,Black,48,190,238,0.20168067226890756303,0.79831932773109243697
"2011",NJ Counties Subregion,Home purchase,Female,176,880,1056,0.16666666666666666667,0.83333333333333333333
"2011",NJ Counties Subregion,Home purchase,Latinx,55,178,233,0.23605150214592274678,0.76394849785407725322
"2011",NJ Counties Subregion,Home purchase,Male,476,3195,3671,0.12966494143285208390,0.87033505856714791610
"2011",NJ Counties Subregion,Home purchase,Non-Latinx,562,3755,4317,0.13018299745193421357,0.86981700254806578643
"2011",NJ Counties Subregion,Home purchase,Non-White,137,560,697,0.19655667144906743185,0.80344332855093256815
"2011",NJ Counties Subregion,Home purchase,White,469,3371,3840,0.12213541666666666667,0.87786458333333333333
"2011",NJ Counties Subregion,Refinancing,Asian,287,888,1175,0.24425531914893617021,0.75574468085106382979
"2011",NJ Counties Subregion,Refinancing,Black,328,529,857,0.38273045507584597433,0.61726954492415402567
"2011",NJ Counties Subregion,Refinancing,Female,996,2427,3423,0.29097283085013146363,0.70902716914986853637
"2011",NJ Counties Subregion,Refinancing,Latinx,201,383,584,0.34417808219178082192,0.65582191780821917808
"2011",NJ Counties Subregion,Refinancing,Male,3586,11978,15564,0.23040349524543819070,0.76959650475456180930
"2011",NJ Counties Subregion,Refinancing,Non-Latinx,4071,13303,17374,0.23431564406584551629,0.76568435593415448371
"2011",NJ Counties Subregion,Refinancing,Non-White,658,1491,2149,0.30618892508143322476,0.69381107491856677524
"2011",NJ Counties Subregion,Refinancing,White,3589,12166,15755,0.22780069819105046017,0.77219930180894953983
"2012",NJ Counties Subregion,All,Asian,442,1604,2046,0.21603128054740957967,0.78396871945259042033
"2012",NJ Counties Subregion,All,Black,563,1143,1706,0.33001172332942555686,0.66998827667057444314
"2012",NJ Counties Subregion,All,Female,1681,4959,6640,0.25316265060240963855,0.74683734939759036145
"2012",NJ Counties Subregion,All,Latinx,326,779,1105,0.29502262443438914027,0.70497737556561085973
"2012",NJ Counties Subregion,All,Male,5300,21429,26729,0.19828650529387556586,0.80171349470612443414
"2012",NJ Counties Subregion,All,Non-Latinx,6237,24361,30598,0.20383685208183541408,0.79616314791816458592
"2012",NJ Counties Subregion,All,Non-White,1093,2879,3972,0.27517623363544813696,0.72482376636455186304
"2012",NJ Counties Subregion,All,White,5417,22226,27643,0.19596281156169735557,0.80403718843830264443
"2012",NJ Counties Subregion,Home improvement,Asian,29,32,61,0.47540983606557377049,0.52459016393442622951
"2012",NJ Counties Subregion,Home improvement,Black,65,89,154,0.42207792207792207792,0.57792207792207792208
"2012",NJ Counties Subregion,Home improvement,Female,280,466,746,0.37533512064343163539,0.62466487935656836461
"2012",NJ Counties Subregion,Home improvement,Latinx,47,45,92,0.51086956521739130435,0.48913043478260869565
"2012",NJ Counties Subregion,Home improvement,Male,474,1222,1696,0.27948113207547169811,0.72051886792452830189
"2012",NJ Counties Subregion,Home improvement,Non-Latinx,661,1584,2245,0.29443207126948775056,0.70556792873051224944
"2012",NJ Counties Subregion,Home improvement,Non-White,116,131,247,0.46963562753036437247,0.53036437246963562753
"2012",NJ Counties Subregion,Home improvement,White,602,1519,2121,0.28382838283828382838,0.71617161716171617162
"2012",NJ Counties Subregion,Home purchase,Asian,62,335,397,0.15617128463476070529,0.84382871536523929471
"2012",NJ Counties Subregion,Home purchase,Black,87,222,309,0.28155339805825242718,0.71844660194174757282
"2012",NJ Counties Subregion,Home purchase,Female,195,989,1184,0.16469594594594594595,0.83530405405405405405
"2012",NJ Counties Subregion,Home purchase,Latinx,45,205,250,0.18000000000000000000,0.82000000000000000000
"2012",NJ Counties Subregion,Home purchase,Male,566,3690,4256,0.13298872180451127820,0.86701127819548872180
"2012",NJ Counties Subregion,Home purchase,Non-Latinx,674,4313,4987,0.13515139362342089433,0.86484860637657910567
"2012",NJ Counties Subregion,Home purchase,Non-White,159,580,739,0.21515561569688768606,0.78484438430311231394
"2012",NJ Counties Subregion,Home purchase,White,551,3925,4476,0.12310098302055406613,0.87689901697944593387
"2012",NJ Counties Subregion,Refinancing,Asian,351,1237,1588,0.22103274559193954660,0.77896725440806045340
"2012",NJ Counties Subregion,Refinancing,Black,411,832,1243,0.33065164923572003218,0.66934835076427996782
"2012",NJ Counties Subregion,Refinancing,Female,1206,3504,4710,0.25605095541401273885,0.74394904458598726115
"2012",NJ Counties Subregion,Refinancing,Latinx,234,529,763,0.30668414154652686763,0.69331585845347313237
"2012",NJ Counties Subregion,Refinancing,Male,4260,16517,20777,0.20503441305289502816,0.79496558694710497184
"2012",NJ Counties Subregion,Refinancing,Non-Latinx,4902,18464,23366,0.20979200547804502268,0.79020799452195497732
"2012",NJ Counties Subregion,Refinancing,Non-White,818,2168,2986,0.27394507702612190221,0.72605492297387809779
"2012",NJ Counties Subregion,Refinancing,White,4264,16782,21046,0.20260382020336405968,0.79739617979663594032
"2013",NJ Counties Subregion,All,Asian,360,1355,1715,0.20991253644314868805,0.79008746355685131195
"2013",NJ Counties Subregion,All,Black,479,1026,1505,0.31827242524916943522,0.68172757475083056478
"2013",NJ Counties Subregion,All,Female,1371,4167,5538,0.24756229685807150596,0.75243770314192849404
"2013",NJ Counties Subregion,All,Latinx,328,762,1090,0.30091743119266055046,0.69908256880733944954
"2013",NJ Counties Subregion,All,Male,4281,16945,21226,0.20168661076038820315,0.79831338923961179685
"2013",NJ Counties Subregion,All,Non-Latinx,4915,19337,24252,0.20266369783935345539,0.79733630216064654461
"2013",NJ Counties Subregion,All,Non-White,912,2511,3423,0.26643295354951796670,0.73356704645048203330
"2013",NJ Counties Subregion,All,White,4310,17535,21845,0.19729915312428473335,0.80270084687571526665
"2013",NJ Counties Subregion,Home improvement,Asian,21,33,54,0.38888888888888888889,0.61111111111111111111
"2013",NJ Counties Subregion,Home improvement,Black,66,64,130,0.50769230769230769231,0.49230769230769230769
"2013",NJ Counties Subregion,Home improvement,Female,269,376,645,0.41705426356589147287,0.58294573643410852713
"2013",NJ Counties Subregion,Home improvement,Latinx,51,45,96,0.53125000000000000000,0.46875000000000000000
"2013",NJ Counties Subregion,Home improvement,Male,467,970,1437,0.32498260264439805150,0.67501739735560194850
"2013",NJ Counties Subregion,Home improvement,Non-Latinx,650,1254,1904,0.34138655462184873950,0.65861344537815126050
"2013",NJ Counties Subregion,Home improvement,Non-White,106,108,214,0.49532710280373831776,0.50467289719626168224
"2013",NJ Counties Subregion,Home improvement,White,605,1199,1804,0.33536585365853658537,0.66463414634146341463
"2013",NJ Counties Subregion,Home purchase,Asian,92,494,586,0.15699658703071672355,0.84300341296928327645
"2013",NJ Counties Subregion,Home purchase,Black,74,219,293,0.25255972696245733788,0.74744027303754266212
"2013",NJ Counties Subregion,Home purchase,Female,178,1169,1347,0.13214550853749072012,0.86785449146250927988
"2013",NJ Counties Subregion,Home purchase,Latinx,60,229,289,0.20761245674740484429,0.79238754325259515571
"2013",NJ Counties Subregion,Home purchase,Male,600,4352,4952,0.12116316639741518578,0.87883683360258481422
"2013",NJ Counties Subregion,Home purchase,Non-Latinx,669,5086,5755,0.11624674196350999131,0.88375325803649000869
"2013",NJ Counties Subregion,Home purchase,Non-White,175,731,906,0.19315673289183222958,0.80684326710816777042
"2013",NJ Counties Subregion,Home purchase,White,556,4576,5132,0.10833982852689010133,0.89166017147310989867
"2013",NJ Counties Subregion,Refinancing,Asian,247,828,1075,0.22976744186046511628,0.77023255813953488372
"2013",NJ Counties Subregion,Refinancing,Black,339,743,1082,0.31330868761552680222,0.68669131238447319778
"2013",NJ Counties Subregion,Refinancing,Female,924,2622,3546,0.26057529610829103215,0.73942470389170896785
"2013",NJ Counties Subregion,Refinancing,Latinx,217,488,705,0.30780141843971631206,0.69219858156028368794
"2013",NJ Counties Subregion,Refinancing,Male,3214,11623,14837,0.21662061063557322909,0.78337938936442677091
"2013",NJ Counties Subregion,Refinancing,Non-Latinx,3596,12997,16593,0.21671789308744651359,0.78328210691255348641
"2013",NJ Counties Subregion,Refinancing,Non-White,631,1672,2303,0.27399044724272687799,0.72600955275727312201
"2013",NJ Counties Subregion,Refinancing,White,3149,11760,14909,0.21121470252867395533,0.78878529747132604467
"2014",NJ Counties Subregion,All,Asian,231,760,991,0.23309788092835519677,0.76690211907164480323
"2014",NJ Counties Subregion,All,Black,417,635,1052,0.39638783269961977186,0.60361216730038022814
"2014",NJ Counties Subregion,All,Female,949,2548,3497,0.27137546468401486989,0.72862453531598513011
"2014",NJ Counties Subregion,All,Latinx,246,429,675,0.36444444444444444444,0.63555555555555555556
"2014",NJ Counties Subregion,All,Male,2626,8791,11417,0.23000788298151878777,0.76999211701848121223
"2014",NJ Counties Subregion,All,Non-Latinx,3138,10435,13573,0.23119428276725852796,0.76880571723274147204
"2014",NJ Counties Subregion,All,Non-White,694,1449,2143,0.32384507699486700887,0.67615492300513299113
"2014",NJ Counties Subregion,All,White,2646,9336,11982,0.22083124687030545819,0.77916875312969454181
"2014",NJ Counties Subregion,Home improvement,Asian,33,28,61,0.54098360655737704918,0.45901639344262295082
"2014",NJ Counties Subregion,Home improvement,Black,75,54,129,0.58139534883720930233,0.41860465116279069767
"2014",NJ Counties Subregion,Home improvement,Female,249,314,563,0.44227353463587921847,0.55772646536412078153
"2014",NJ Counties Subregion,Home improvement,Latinx,40,22,62,0.64516129032258064516,0.35483870967741935484
"2014",NJ Counties Subregion,Home improvement,Male,429,719,1148,0.37369337979094076655,0.62630662020905923345
"2014",NJ Counties Subregion,Home improvement,Non-Latinx,604,957,1561,0.38693145419602818706,0.61306854580397181294
"2014",NJ Counties Subregion,Home improvement,Non-White,124,88,212,0.58490566037735849057,0.41509433962264150943
"2014",NJ Counties Subregion,Home improvement,White,525,892,1417,0.37050105857445306987,0.62949894142554693013
"2014",NJ Counties Subregion,Home purchase,Asian,80,468,548,0.14598540145985401460,0.85401459854014598540
"2014",NJ Counties Subregion,Home purchase,Black,61,243,304,0.20065789473684210526,0.79934210526315789474
"2014",NJ Counties Subregion,Home purchase,Female,179,1180,1359,0.13171449595290654893,0.86828550404709345107
"2014",NJ Counties Subregion,Home purchase,Latinx,64,235,299,0.21404682274247491639,0.78595317725752508361
"2014",NJ Counties Subregion,Home purchase,Male,493,4051,4544,0.10849471830985915493,0.89150528169014084507
"2014",NJ Counties Subregion,Home purchase,Non-Latinx,582,4814,5396,0.10785767234988880652,0.89214232765011119348
"2014",NJ Counties Subregion,Home purchase,Non-White,150,732,882,0.17006802721088435374,0.82993197278911564626
"2014",NJ Counties Subregion,Home purchase,White,495,4282,4777,0.10362151978229014026,0.89637848021770985974
"2014",NJ Counties Subregion,Refinancing,Asian,118,264,382,0.30890052356020942408,0.69109947643979057592
"2014",NJ Counties Subregion,Refinancing,Black,281,338,619,0.45395799676898222940,0.54604200323101777060
"2014",NJ Counties Subregion,Refinancing,Female,521,1054,1575,0.33079365079365079365,0.66920634920634920635
"2014",NJ Counties Subregion,Refinancing,Latinx,142,172,314,0.45222929936305732484,0.54777070063694267516
"2014",NJ Counties Subregion,Refinancing,Male,1704,4021,5725,0.29764192139737991266,0.70235807860262008734
"2014",NJ Counties Subregion,Refinancing,Non-Latinx,1952,4664,6616,0.29504232164449818622,0.70495767835550181378
"2014",NJ Counties Subregion,Refinancing,Non-White,420,629,1049,0.40038131553860819828,0.59961868446139180172
"2014",NJ Counties Subregion,Refinancing,White,1626,4162,5788,0.28092605390463026952,0.71907394609536973048
"2015",NJ Counties Subregion,All,Asian,244,898,1142,0.21366024518388791594,0.78633975481611208406
"2015",NJ Counties Subregion,All,Black,424,740,1164,0.36426116838487972509,0.63573883161512027491
"2015",NJ Counties Subregion,All,Female,877,2912,3789,0.23145948799155449987,0.76854051200844550013
"2015",NJ Counties Subregion,All,Latinx,241,617,858,0.28088578088578088578,0.71911421911421911422
"2015",NJ Counties Subregion,All,Male,2674,10551,13225,0.20219281663516068053,0.79780718336483931947
"2015",NJ Counties Subregion,All,Non-Latinx,3127,12210,15337,0.20388602725435222012,0.79611397274564777988
"2015",NJ Counties Subregion,All,Non-White,709,1711,2420,0.29297520661157024793,0.70702479338842975207
"2015",NJ Counties Subregion,All,White,2599,10963,13562,0.19163840141572039522,0.80836159858427960478
"2015",NJ Counties Subregion,Home improvement,Asian,26,30,56,0.46428571428571428571,0.53571428571428571429
"2015",NJ Counties Subregion,Home improvement,Black,63,55,118,0.53389830508474576271,0.46610169491525423729
"2015",NJ Counties Subregion,Home improvement,Female,217,304,521,0.41650671785028790787,0.58349328214971209213
"2015",NJ Counties Subregion,Home improvement,Latinx,45,36,81,0.55555555555555555556,0.44444444444444444444
"2015",NJ Counties Subregion,Home improvement,Male,371,757,1128,0.32890070921985815603,0.67109929078014184397
"2015",NJ Counties Subregion,Home improvement,Non-Latinx,526,967,1493,0.35231078365706630944,0.64768921634293369056
"2015",NJ Counties Subregion,Home improvement,Non-White,100,93,193,0.51813471502590673575,0.48186528497409326425
"2015",NJ Counties Subregion,Home improvement,White,461,913,1374,0.33551673944687045124,0.66448326055312954876
"2015",NJ Counties Subregion,Home purchase,Asian,93,493,586,0.15870307167235494881,0.84129692832764505119
"2015",NJ Counties Subregion,Home purchase,Black,63,298,361,0.17451523545706371191,0.82548476454293628809
"2015",NJ Counties Subregion,Home purchase,Female,139,1259,1398,0.09942775393419170243,0.90057224606580829757
"2015",NJ Counties Subregion,Home purchase,Latinx,45,309,354,0.12711864406779661017,0.87288135593220338983
"2015",NJ Counties Subregion,Home purchase,Male,467,4430,4897,0.09536450888298958546,0.90463549111701041454
