year,county_id,county_name,planning_area,annual_units_approved,cummulative_units_approved
2013,42029,Chester,Growing Suburbs,836,65204
2013,42029,Chester,Rural Areas,253,13969
2013,42045,Delaware,Core Cities,0,1013
2013,42045,Delaware,Developed Communities,107,16774
2013,42045,Delaware,Growing Suburbs,123,12285
2013,42045,Delaware,Rural Areas,0,0
2013,34015,Gloucester,Core Cities,0,0
2013,34015,Gloucester,Developed Communities,92,18338
2013,34015,Gloucester,Growing Suburbs,810,21983
2013,34015,Gloucester,Rural Areas,37,3727
2013,34021,Mercer,Core Cities,19,663
2013,34021,Mercer,Developed Communities,867,27390
2013,34021,Mercer,Growing Suburbs,64,7127
2013,34021,Mercer,Rural Areas,38,3092
2013,42091,Montgomery,Core Cities,0,0
2013,42091,Montgomery,Developed Communities,370,36285
2013,42091,Montgomery,Growing Suburbs,555,47023
2013,42091,Montgomery,Rural Areas,239,9041
2013,42101,Philadelphia,Core Cities,2815,44383
2013,42101,Philadelphia,Developed Communities,0,0
2013,42101,Philadelphia,Growing Suburbs,0,0
2013,42101,Philadelphia,Rural Areas,0,0
2014,42017,Bucks,Core Cities,0,0
2014,42017,Bucks,Developed Communities,331,40072
2014,42017,Bucks,Growing Suburbs,331,29590
2014,42017,Bucks,Rural Areas,116,12095
2014,34005,Burlington,Core Cities,0,0
2014,34005,Burlington,Developed Communities,604,24723
2014,34005,Burlington,Growing Suburbs,254,30575
2014,34005,Burlington,Rural Areas,142,10355
2014,34007,Camden,Core Cities,687,2837
2014,34007,Camden,Developed Communities,785,33295
2014,34007,Camden,Growing Suburbs,0,8499
2014,34007,Camden,Rural Areas,34,1503
2014,42029,Chester,Core Cities,0,0
2014,42029,Chester,Developed Communities,403,7379
2014,42029,Chester,Growing Suburbs,901,66105
2014,42029,Chester,Rural Areas,155,14124
2014,42045,Delaware,Core Cities,0,1013
2014,42045,Delaware,Developed Communities,228,17002
2014,42045,Delaware,Growing Suburbs,207,12492
2014,42045,Delaware,Rural Areas,0,0
2014,34015,Gloucester,Core Cities,0,0
2014,34015,Gloucester,Developed Communities,115,18453
2014,34015,Gloucester,Growing Suburbs,336,22319
2014,34015,Gloucester,Rural Areas,40,3767
2014,34021,Mercer,Core Cities,10,673
2014,34021,Mercer,Developed Communities,246,27636
2014,34021,Mercer,Growing Suburbs,81,7208
2014,34021,Mercer,Rural Areas,31,3123
2014,42091,Montgomery,Core Cities,0,0
2014,42091,Montgomery,Developed Communities,764,37049
2014,42091,Montgomery,Growing Suburbs,779,47802
2014,42091,Montgomery,Rural Areas,209,9250
2014,42101,Philadelphia,Core Cities,3973,48356
2014,42101,Philadelphia,Developed Communities,0,0
2014,42101,Philadelphia,Growing Suburbs,0,0
2014,42101,Philadelphia,Rural Areas,0,0
2015,42017,Bucks,Core Cities,0,0
2015,42017,Bucks,Developed Communities,502,40574
2015,42017,Bucks,Growing Suburbs,405,29995
2015,42017,Bucks,Rural Areas,159,12254
2015,34005,Burlington,Core Cities,0,0
2015,34005,Burlington,Developed Communities,484,25207
2015,34005,Burlington,Growing Suburbs,260,30835
2015,34005,Burlington,Rural Areas,148,10503
2015,34007,Camden,Core Cities,249,3086
2015,34007,Camden,Developed Communities,764,34059
2015,34007,Camden,Growing Suburbs,0,8499
2015,34007,Camden,Rural Areas,27,1530
2015,42029,Chester,Core Cities,0,0
2015,42029,Chester,Developed Communities,254,7633
2015,42029,Chester,Growing Suburbs,859,66964
2015,42029,Chester,Rural Areas,186,14310
2015,42045,Delaware,Core Cities,0,1013
2015,42045,Delaware,Developed Communities,146,17148
2015,42045,Delaware,Growing Suburbs,203,12695
2015,42045,Delaware,Rural Areas,0,0
2015,34015,Gloucester,Core Cities,0,0
2015,34015,Gloucester,Developed Communities,124,18577
2015,34015,Gloucester,Growing Suburbs,573,22892
2015,34015,Gloucester,Rural Areas,41,3808
2015,34021,Mercer,Core Cities,40,713
2015,34021,Mercer,Developed Communities,643,28279
2015,34021,Mercer,Growing Suburbs,189,7397
2015,34021,Mercer,Rural Areas,24,3147
2015,42091,Montgomery,Core Cities,0,0
2015,42091,Montgomery,Developed Communities,517,37566
2015,42091,Montgomery,Growing Suburbs,660,48462
2015,42091,Montgomery,Rural Areas,225,9475
2015,42101,Philadelphia,Core Cities,3666,52022
2015,42101,Philadelphia,Developed Communities,0,0
2015,42101,Philadelphia,Growing Suburbs,0,0
2015,42101,Philadelphia,Rural Areas,0,0
2016,42017,Bucks,Core Cities,0,0
2016,42017,Bucks,Developed Communities,524,41098
2016,42017,Bucks,Growing Suburbs,452,30447
2016,42017,Bucks,Rural Areas,115,12369
2016,34005,Burlington,Core Cities,0,0
2016,34005,Burlington,Developed Communities,339,25546
2016,34005,Burlington,Growing Suburbs,368,31203
2016,34005,Burlington,Rural Areas,118,10621
2016,34007,Camden,Core Cities,94,3180
2016,34007,Camden,Developed Communities,391,34450
2016,34007,Camden,Growing Suburbs,44,8543
2016,34007,Camden,Rural Areas,24,1554
2016,42029,Chester,Core Cities,0,0
2016,42029,Chester,Developed Communities,151,7784
2016,42029,Chester,Growing Suburbs,726,67690
2016,42029,Chester,Rural Areas,281,14591
2016,42045,Delaware,Core Cities,0,1013
2016,42045,Delaware,Developed Communities,194,17342
2016,42045,Delaware,Growing Suburbs,258,12953
2016,42045,Delaware,Rural Areas,0,0
2016,34015,Gloucester,Core Cities,0,0
2016,34015,Gloucester,Developed Communities,86,18663
2016,34015,Gloucester,Growing Suburbs,578,23470
2016,34015,Gloucester,Rural Areas,63,3871
2016,34021,Mercer,Core Cities,168,881
2016,34021,Mercer,Developed Communities,417,28696
2016,34021,Mercer,Growing Suburbs,112,7509
2016,34021,Mercer,Rural Areas,14,3161
2016,42091,Montgomery,Core Cities,0,0
2016,42091,Montgomery,Developed Communities,1631,39197
2016,42091,Montgomery,Growing Suburbs,532,48994
2016,42091,Montgomery,Rural Areas,243,9718
2016,42101,Philadelphia,Core Cities,3175,55197
2016,42101,Philadelphia,Developed Communities,0,0
2016,42101,Philadelphia,Growing Suburbs,0,0
2016,42101,Philadelphia,Rural Areas,0,0
2017,42017,Bucks,Core Cities,0,0
2017,42017,Bucks,Developed Communities,439,41537
2017,42017,Bucks,Growing Suburbs,424,30871
2017,42017,Bucks,Rural Areas,122,12491
2017,34005,Burlington,Core Cities,0,0
2017,34005,Burlington,Developed Communities,436,25982
2017,34005,Burlington,Growing Suburbs,617,31820
2017,34005,Burlington,Rural Areas,80,10701
2017,34007,Camden,Core Cities,193,3373
2017,34007,Camden,Developed Communities,707,35157
2017,34007,Camden,Growing Suburbs,479,9022
2017,34007,Camden,Rural Areas,21,1575
2017,42029,Chester,Core Cities,0,0
2017,42029,Chester,Developed Communities,82,7866
2017,42029,Chester,Growing Suburbs,906,68596
2017,42029,Chester,Rural Areas,257,14848
2017,42045,Delaware,Core Cities,0,1013
2017,42045,Delaware,Developed Communities,311,17653
2017,42045,Delaware,Growing Suburbs,270,13223
2017,42045,Delaware,Rural Areas,0,0
2017,34015,Gloucester,Core Cities,0,0
2017,34015,Gloucester,Developed Communities,309,18972
2017,34015,Gloucester,Growing Suburbs,381,23851
2017,34015,Gloucester,Rural Areas,46,3917
2017,34021,Mercer,Core Cities,30,911
2017,34021,Mercer,Developed Communities,503,29199
2017,34021,Mercer,Growing Suburbs,67,7576
2017,34021,Mercer,Rural Areas,5,3166
2017,42091,Montgomery,Core Cities,0,0
2017,42091,Montgomery,Developed Communities,1313,40510
2017,42091,Montgomery,Growing Suburbs,571,49565
2017,42091,Montgomery,Rural Areas,183,9901
2017,42101,Philadelphia,Core Cities,3389,58586
2017,42101,Philadelphia,Developed Communities,0,0
2017,42101,Philadelphia,Growing Suburbs,0,0
2017,42101,Philadelphia,Rural Areas,0,0
2018,42017,Bucks,Core Cities,0,0
2018,42017,Bucks,Developed Communities,385,41922
2018,42017,Bucks,Growing Suburbs,416,31287
2018,42017,Bucks,Rural Areas,106,12597
2018,34005,Burlington,Core Cities,0,0
2018,34005,Burlington,Developed Communities,613,26595
2018,34005,Burlington,Growing Suburbs,559,32379
2018,34005,Burlington,Rural Areas,96,10797
2018,34007,Camden,Core Cities,72,3445
2018,34007,Camden,Developed Communities,663,35820
2018,34007,Camden,Growing Suburbs,12,9034
2018,34007,Camden,Rural Areas,18,1593
2018,42029,Chester,Core Cities,0,0
2018,42029,Chester,Developed Communities,135,8001
2018,42029,Chester,Growing Suburbs,1579,70175
2018,42029,Chester,Rural Areas,225,15073
2018,42045,Delaware,Core Cities,0,1013
2018,42045,Delaware,Developed Communities,136,17789
2018,42045,Delaware,Growing Suburbs,150,13373
2018,42045,Delaware,Rural Areas,0,0
2018,34015,Gloucester,Core Cities,0,0
2018,34015,Gloucester,Developed Communities,174,19146
2018,34015,Gloucester,Growing Suburbs,439,24290
2018,34015,Gloucester,Rural Areas,27,3944
2018,34021,Mercer,Core Cities,15,926
2018,34021,Mercer,Developed Communities,418,29617
2018,34021,Mercer,Growing Suburbs,58,7634
2018,34021,Mercer,Rural Areas,10,3176
2018,42091,Montgomery,Core Cities,0,0
2018,42091,Montgomery,Developed Communities,1824,42334
2018,42091,Montgomery,Growing Suburbs,494,50059
2018,42091,Montgomery,Rural Areas,212,10113
2018,42101,Philadelphia,Core Cities,3239,61825
2018,42101,Philadelphia,Developed Communities,0,0
2018,42101,Philadelphia,Growing Suburbs,0,0
2018,42101,Philadelphia,Rural Areas,0,0
2019,42017,Bucks,Developed Communities,361,42283
2019,42017,Bucks,Growing Suburbs,411,31698
2019,42017,Bucks,Rural Areas,66,12663
2019,34005,Burlington,Developed Communities,1872,28467
2019,34005,Burlington,Growing Suburbs,748,33127
2019,34005,Burlington,Rural Areas,196,10993
2019,34007,Camden,Core Cities,141,3586
2019,34007,Camden,Developed Communities,1257,37077
2019,34007,Camden,Growing Suburbs,29,9063
2019,34007,Camden,Rural Areas,3,1596
2019,42029,Chester,Developed Communities,412,8413
2019,42029,Chester,Growing Suburbs,1182,71357
2019,42029,Chester,Rural Areas,249,15322
2019,42045,Delaware,Core Cities,8,1021
2019,42045,Delaware,Developed Communities,201,17990
2019,42045,Delaware,Growing Suburbs,203,13576
2019,34015,Gloucester,Developed Communities,150,19296
2019,34015,Gloucester,Growing Suburbs,529,24819
2019,34015,Gloucester,Rural Areas,37,3981
2019,34021,Mercer,Core Cities,67,993
2019,34021,Mercer,Developed Communities,270,29887
2019,34021,Mercer,Growing Suburbs,195,7829
2019,34021,Mercer,Rural Areas,6,3182
2019,42091,Montgomery,Developed Communities,843,43177
2019,42091,Montgomery,Growing Suburbs,487,50546
2019,42091,Montgomery,Rural Areas,237,10350
2019,42101,Philadelphia,Core Cities,4566,66391
2020,42017,Bucks,Developed Communities,359,42642
2020,42017,Bucks,Growing Suburbs,418,32116
2020,42017,Bucks,Rural Areas,99,12762
2020,34005,Burlington,Developed Communities,901,29368
2020,34005,Burlington,Growing Suburbs,837,33964
2020,34005,Burlington,Rural Areas,268,11261
2020,34007,Camden,Core Cities,13,3599
2020,34007,Camden,Developed Communities,798,37875
2020,34007,Camden,Growing Suburbs,84,9147
2020,34007,Camden,Rural Areas,0,1596
2020,42029,Chester,Developed Communities,444,8857
2020,42029,Chester,Growing Suburbs,1546,72903
2020,42029,Chester,Rural Areas,309,15631
2020,42045,Delaware,Core Cities,7,1028
2020,42045,Delaware,Developed Communities,312,18302
2020,42045,Delaware,Growing Suburbs,116,13692
2020,34015,Gloucester,Developed Communities,170,19466
2020,34015,Gloucester,Growing Suburbs,498,25317
2020,34015,Gloucester,Rural Areas,54,4035
2020,34021,Mercer,Core Cities,57,1050
2020,34021,Mercer,Developed Communities,743,30630
2020,34021,Mercer,Growing Suburbs,26,7855
2020,34021,Mercer,Rural Areas,6,3188
2020,42091,Montgomery,Developed Communities,1129,44306
2020,42091,Montgomery,Growing Suburbs,551,51097
2020,42091,Montgomery,Rural Areas,234,10584
2020,42101,Philadelphia,Core Cities,5665,72056
2021,42017,Bucks,Developed Communities,687,43329
2021,42017,Bucks,Growing Suburbs,430,32546
2021,42017,Bucks,Rural Areas,148,12910
2021,34005,Burlington,Developed Communities,1153,30521
2021,34005,Burlington,Growing Suburbs,898,34862
2021,34005,Burlington,Rural Areas,319,11580
2021,34007,Camden,Core Cities,14,3613
2021,34007,Camden,Developed Communities,800,38675
2021,34007,Camden,Growing Suburbs,90,9237
2021,34007,Camden,Rural Areas,4,1600
2021,42029,Chester,Developed Communities,330,9187
2021,42029,Chester,Growing Suburbs,1467,74370
2021,42029,Chester,Rural Areas,323,15954
2021,42045,Delaware,Core Cities,10,1038
2021,42045,Delaware,Developed Communities,578,18880
2021,42045,Delaware,Growing Suburbs,157,13849
2021,34015,Gloucester,Developed Communities,199,19665
2021,34015,Gloucester,Growing Suburbs,421,25738
2021,34015,Gloucester,Rural Areas,80,4115
2021,34021,Mercer,Core Cities,73,1123
2021,34021,Mercer,Developed Communities,327,30957
2021,34021,Mercer,Growing Suburbs,135,7990
2021,34021,Mercer,Rural Areas,9,3197
2021,42091,Montgomery,Developed Communities,784,45090
2021,42091,Montgomery,Growing Suburbs,606,51703
2021,42091,Montgomery,Rural Areas,134,10718
2021,42101,Philadelphia,Core Cities,25257,97313
2022,42017,Bucks,Developed Communities,649,43978
2022,42017,Bucks,Growing Suburbs,364,32910
2022,42017,Bucks,Rural Areas,108,13018
2022,34005,Burlington,Developed Communities,781,31302
2022,34005,Burlington,Growing Suburbs,1121,35983
2022,34005,Burlington,Rural Areas,192,11772
2022,34007,Camden,Core Cities,70,3683
2022,34007,Camden,Developed Communities,964,39639
2022,34007,Camden,Growing Suburbs,96,9333
2022,34007,Camden,Rural Areas,4,1604
2022,42029,Chester,Developed Communities,714,9901
2022,42029,Chester,Growing Suburbs,1327,75697
2022,42029,Chester,Rural Areas,254,16208
2022,42045,Delaware,Core Cities,10,1048
2022,42045,Delaware,Developed Communities,404,19284
2022,42045,Delaware,Growing Suburbs,117,13966
2022,34015,Gloucester,Developed Communities,219,19884
2022,34015,Gloucester,Growing Suburbs,567,26305
2022,34015,Gloucester,Rural Areas,58,4173
2022,34021,Mercer,Core Cities,70,1193
2022,34021,Mercer,Developed Communities,506,31463
2022,34021,Mercer,Growing Suburbs,34,8024
2022,34021,Mercer,Rural Areas,33,3230
2022,42091,Montgomery,Developed Communities,1074,46164
2022,42091,Montgomery,Growing Suburbs,1022,52725
2022,42091,Montgomery,Rural Areas,87,10805
2022,42101,Philadelphia,Core Cities,3223,100536
