﻿_id,Resident Geocode,Work Place Geocode,Total Worker,Drove Alone,Car Pool,Bus-Trolley,Streetcar-Trolleycar,Subway,Railroad,Bicycle,Walked,Motorcycle,Other,Work at Home
22120,3400954360,4202977344,25,25,0,0,0,0,0,0,0,0,0,0
22121,3400954360,4202982704,10,10,0,0,0,0,0,0,0,0,0,0
22122,3400954360,4204541440,4,4,0,0,0,0,0,0,0,0,0,0
22123,3400954360,4204547616,10,10,0,0,0,0,0,0,0,0,0,0
22124,3400954360,4204563264,15,15,0,0,0,0,0,0,0,0,0,0
22125,3400954360,4204573032,10,10,0,0,0,0,0,0,0,0,0,0
22126,3400954360,4204579000,15,15,0,0,0,0,0,0,0,0,0,0
22127,3400954360,4209138000,10,10,0,0,0,0,0,0,0,0,0,0
22128,3400954360,4209145008,10,10,0,0,0,0,0,0,0,0,0,0
22129,3400954360,4209154656,10,10,0,0,0,0,0,0,0,0,0,0
22130,3400954360,4209179136,25,25,0,0,0,0,0,0,0,0,0,0
22131,3400954360,4209184888,10,10,0,0,0,0,0,0,0,0,0,0
22132,3400954360,4210160000,150,115,20,0,0,0,15,0,0,0,0,0
22133,3400966390,3400547880,4,4,0,0,0,0,0,0,0,0,0,0
22134,3400966390,3400704750,25,25,0,0,0,0,0,0,0,0,0,0
22135,3400966390,3400710000,30,30,0,0,0,0,0,0,0,0,0,0
22136,3400966390,3400712280,4,4,0,0,0,0,0,0,0,0,0,0
22137,3400966390,4201781144,4,4,0,0,0,0,0,0,0,0,0,0
22138,3400966390,4204541440,10,10,0,0,0,0,0,0,0,0,0,0
22139,3400966390,4204564800,15,15,0,0,0,0,0,0,0,0,0,0
22140,3400966390,4204573032,10,10,0,0,0,0,0,0,0,0,0,0
22141,3400966390,4209144976,10,10,0,0,0,0,0,0,0,0,0,0
22142,3400966390,4209171016,40,40,0,0,0,0,0,0,0,0,0,0
22143,3400966390,4210160000,55,45,4,0,0,10,0,0,0,0,0,0
22144,3400971010,4201745112,4,4,0,0,0,0,0,0,0,0,0,0
22145,3400971010,4202977344,4,4,0,0,0,0,0,0,0,0,0,0
22146,3400971010,4204503336,4,4,0,0,0,0,0,0,0,0,0,0
22147,3400971010,4209112968,4,4,0,0,0,0,0,0,0,0,0,0
22148,3400971010,4209135808,4,4,0,0,0,0,0,0,0,0,0,0
22149,3400971010,4210160000,10,10,0,0,0,0,0,0,0,0,0,0
22150,3400974810,3400503370,4,4,0,0,0,0,0,0,0,0,0,0
22151,3400974810,3400543740,25,25,0,0,0,0,0,0,0,0,0,0
22152,3400974810,3400703250,15,15,0,0,0,0,0,0,0,0,0,0
22153,3400974810,3400705470,10,10,0,0,0,0,0,0,0,0,0,0
22154,3400974810,3400710000,15,15,0,0,0,0,0,0,0,0,0,0
22155,3400974810,3400712280,30,30,0,0,0,0,0,0,0,0,0,0
22156,3400974810,3400758770,10,10,0,0,0,0,0,0,0,0,0,0
22157,3400974810,3400776220,25,25,0,0,0,0,0,0,0,0,0,0
22158,3400974810,3400781740,30,30,0,0,0,0,0,0,0,0,0,0
22159,3400974810,3401526340,10,10,0,0,0,0,0,0,0,0,0,0
22160,3400974810,3401547250,10,10,0,0,0,0,0,0,0,0,0,0
22161,3400974810,3401571850,4,4,0,0,0,0,0,0,0,0,0,0
22162,3400974810,3401580120,10,0,10,0,0,0,0,0,0,0,0,0
22163,3400974810,3402122185,25,25,0,0,0,0,0,0,0,0,0,0
22164,3400974810,3402139510,4,4,0,0,0,0,0,0,0,0,0,0
22165,3400974810,4202983080,10,10,0,0,0,0,0,0,0,0,0,0
22166,3400974810,4204548480,10,10,0,0,0,0,0,0,0,0,0,0
22167,3400974810,4204563264,25,25,0,0,0,0,0,0,0,0,0,0
22168,3400974810,4204564800,10,10,0,0,0,0,0,0,0,0,0,0
22169,3400974810,4204579000,10,10,0,0,0,0,0,0,0,0,0,0
22170,3400974810,4210160000,25,4,10,0,0,10,0,0,0,0,0,0
22171,3400978530,3400520050,4,4,0,0,0,0,0,0,0,0,0,0
22172,3400978530,3400728800,4,4,0,0,0,0,0,0,4,0,0,0
22173,3400978530,3401582120,4,4,0,0,0,0,0,0,0,0,0,0
22174,3400978530,4202977344,4,4,0,0,0,0,0,0,0,0,0,0
22175,3400978530,4204503336,4,4,0,0,0,0,0,0,0,0,0,0
22176,3400978530,4204579000,4,4,0,0,0,0,0,0,0,0,0,0
22177,3400978530,4210160000,4,0,0,0,0,4,0,0,0,0,0,0
22178,3400980210,3400506670,4,4,0,0,0,0,0,0,0,0,0,0
22179,3400980210,3400522110,4,4,0,0,0,0,0,0,0,0,0,0
22180,3400980210,3400578200,4,4,0,0,0,0,0,0,0,0,0,0
22181,3400980210,3401577180,4,4,0,0,0,0,0,0,0,0,0,0
22182,3400980210,4204578712,4,4,0,0,0,0,0,0,0,0,0,0
22183,3400980210,4209115848,4,4,0,0,0,0,0,0,0,0,0,0
22184,3400980210,4209150640,4,4,0,0,0,0,0,0,0,0,0,0
22185,3400980210,4210160000,4,0,0,4,0,0,4,0,0,0,0,0
22186,3400981170,3400522110,10,10,0,0,0,0,0,0,0,0,0,0
22187,4209165568,4209155512,4,4,0,0,0,0,0,0,0,0,0,0
22188,3402157600,3402133150,4,0,4,0,0,0,0,0,0,0,0,0
22189,3400726760,3400777630,220,220,0,0,0,0,0,0,0,0,0,0
22190,3400726760,3400781740,690,570,105,0,0,0,0,15,0,0,0,0
22191,3400726760,3400910270,20,20,0,0,0,0,0,0,0,0,0,0
22192,3400726760,3400945810,55,20,35,0,0,0,0,0,0,0,0,0
22193,3400726760,3400971010,10,10,0,0,0,0,0,0,0,0,0,0
22194,3400726760,3401114710,4,4,0,0,0,0,0,0,0,0,0,0
22195,3400726760,3401116900,4,4,0,0,0,0,0,0,0,0,0,0
22196,3400726760,3401133120,15,15,0,0,0,0,0,0,0,0,0,0
22197,3400726760,3401146680,45,45,0,0,0,0,0,0,0,0,0,0
22198,3400726760,3401176070,295,285,10,0,0,0,0,0,0,0,0,0
22199,3400726760,3401351000,60,60,0,0,0,0,0,0,0,0,0,0
22200,3400726760,3401513360,10,10,0,0,0,0,0,0,0,0,0,0
22201,3400726760,3401517710,1415,1255,90,40,0,0,0,4,10,0,15,0
22202,3400726760,3401519180,40,40,0,0,0,0,0,0,0,0,0,0
22203,3400726760,3401524840,10,10,0,0,0,0,0,0,0,0,0,0
22204,3400726760,3401526340,210,190,0,10,0,0,0,10,0,0,0,0
22205,3400726760,3401528185,95,95,0,0,0,0,0,0,0,0,0,0
22206,3400726760,3401530180,45,25,20,0,0,0,0,0,0,0,0,0
22207,3400726760,3401541160,130,120,10,0,0,0,0,0,0,0,0,0
22208,3400726760,3401543440,195,150,10,0,0,0,0,15,0,15,0,0
22209,3400726760,3401547250,450,410,35,0,0,0,0,0,0,0,0,0
22210,3400726760,3401549680,4,4,0,0,0,0,0,0,0,0,0,0
22211,3400726760,3401559070,130,130,0,0,0,0,0,0,0,0,0,0
22212,3400726760,3401571850,85,85,0,0,0,0,0,0,0,0,0,0
22213,3400726760,3401577180,1095,965,100,25,0,0,0,0,4,0,0,0
22214,3400726760,3401578110,4,4,0,0,0,0,0,0,0,0,0,0
22215,3400726760,3401578800,535,460,65,0,0,0,0,0,0,0,10,0
22216,3400726760,3401580120,50,50,0,0,0,0,0,0,0,0,0,0
22217,3400726760,3401582120,220,210,10,0,0,0,0,0,0,0,0,0
22218,3400726760,3401582180,15,15,0,0,0,0,0,0,0,0,0,0
22219,3400726760,3401582840,15,15,0,0,0,0,0,0,0,0,0,0
22220,3400726760,3401736000,15,15,0,0,0,0,0,0,0,0,0,0
22221,3400726760,3401900550,20,0,20,0,0,0,0,0,0,0,0,0
22222,3400726760,3401917170,30,30,0,0,0,0,0,0,0,0,0,0
22223,3400726760,3402122185,30,30,0,0,0,0,0,0,0,0,0,0
22224,3400726760,3402129310,60,50,10,0,0,0,0,0,0,0,0,0
22225,3400726760,3402133180,4,4,0,0,0,0,0,0,0,0,0,0
22226,3400726760,3402139510,60,45,4,0,0,0,0,0,0,10,0,0
22227,3400726760,3402160900,10,10,0,0,0,0,0,0,0,0,0,0
22228,3400726760,3402174000,205,130,30,0,0,0,50,0,0,0,0,0
22229,3400726760,3402180240,50,25,25,0,0,0,0,0,0,0,0,0
22230,3400726760,3402315550,10,0,10,0,0,0,0,0,0,0,0,0
22231,3400726760,3402345690,10,10,0,0,0,0,0,0,0,0,0,0
22232,3400726760,3402347280,20,20,0,0,0,0,0,0,0,0,0,0
22233,3400726760,3402358200,10,10,0,0,0,0,0,0,0,0,0,0
22234,3400726760,3402729550,4,4,0,0,0,0,0,0,0,0,0,0
22235,3400726760,3402748090,25,0,0,0,0,0,0,0,0,0,25,0
22236,3400726760,3402907420,45,45,0,0,0,0,0,0,0,0,0,0
22237,3400726760,3402934680,10,10,0,0,0,0,0,0,0,0,0,0
22238,3400726760,3402938550,10,0,10,0,0,0,0,0,0,0,0,0
22239,3400726760,3402940560,10,0,10,0,0,0,0,0,0,0,0,0
22240,3400726760,3402959910,25,0,0,0,0,0,25,0,0,0,0,0
22241,3400726760,3402970320,15,15,0,0,0,0,0,0,0,0,0,0
22242,3400726760,3403310610,45,45,0,0,0,0,0,0,0,0,0,0
22243,3400726760,3403341640,20,20,0,0,0,0,0,0,0,0,0,0
22244,3400726760,3403357870,25,25,0,0,0,0,0,0,0,0,0,0
22245,3400726760,3403358530,45,45,0,0,0,0,0,0,0,0,0,0
22246,3400726760,3403365490,20,20,0,0,0,0,0,0,0,0,0,0
22247,3400726760,3403936690,15,15,0,0,0,0,0,0,0,0,0,0
22248,3400726760,3604710022,10,10,0,0,0,0,0,0,0,0,0,0
22249,3400726760,3605956000,20,0,20,0,0,0,0,0,0,0,0,0
22250,3400726760,3606144919,120,35,10,50,0,25,0,0,0,0,0,0
22251,3400726760,3608160323,10,10,0,0,0,0,0,0,0,0,0,0
22252,3400726760,3611951693,15,15,0,0,0,0,0,0,0,0,0,0
22253,3400726760,4201103984,15,15,0,0,0,0,0,0,0,0,0,0
22254,3400726760,4201705616,120,110,10,0,0,0,0,0,0,0,0,0
22255,3400726760,4201708768,10,10,0,0,0,0,0,0,0,0,0,0
22256,3400726760,4201725112,20,20,0,0,0,0,0,0,0,0,0,0
22257,3400726760,4201745112,10,10,0,0,0,0,0,0,0,0,0,0
22258,3400726760,4201749120,10,10,0,0,0,0,0,0,0,0,0,0
22259,3400726760,4201780952,10,10,0,0,0,0,0,0,0,0,0,0
22260,3400726760,4202910824,25,25,0,0,0,0,0,0,0,0,0,0
22261,3400726760,4202914712,10,10,0,0,0,0,0,0,0,0,0,0
22262,3400726760,4202922056,4,4,0,0,0,0,0,0,0,0,0,0
22263,3400726760,4202977344,35,30,4,0,0,0,0,0,0,0,0,0
22264,3400726760,4202984192,10,10,0,0,0,0,0,0,0,0,0,0
22265,3400726760,4204512442,15,15,0,0,0,0,0,0,0,0,0,0
22266,3400726760,4204513208,50,50,0,0,0,0,0,0,0,0,0,0
22267,3400726760,4204513212,35,35,0,0,0,0,0,0,0,0,0,0
22268,3400726760,4204518152,15,15,0,0,0,0,0,0,0,0,0,0
22269,3400726760,4204522296,15,15,0,0,0,0,0,0,0,0,0,0
22270,3400726760,4204526408,10,0,10,0,0,0,0,0,0,0,0,0
22271,3400726760,4204533144,4,4,0,0,0,0,0,0,0,0,0,0
22272,3400726760,4204547616,15,15,0,0,0,0,0,0,0,0,0,0
22273,3400726760,4204548480,15,15,0,0,0,0,0,0,0,0,0,0
22274,3400726760,4204549136,15,15,0,0,0,0,0,0,0,0,0,0
22275,3400726760,4204563264,4,0,0,0,0,4,0,0,0,0,0,0
22276,3400726760,4204564832,10,10,0,0,0,0,0,0,0,0,0,0
22277,3400726760,4204576792,65,65,0,0,0,0,0,0,0,0,0,0
22278,3400726760,4204577288,40,40,0,0,0,0,0,0,0,0,0,0
22279,3400726760,4204578712,25,25,0,0,0,0,0,0,0,0,0,0
22280,3400726760,4204954952,4,4,0,0,0,0,0,0,0,0,0,0
22281,3400726760,4209100156,10,10,0,0,0,0,0,0,0,0,0,0
22282,3400726760,4209112968,15,15,0,0,0,0,0,0,0,0,0,0
22283,3400726760,4209115848,15,15,0,0,0,0,0,0,0,0,0,0
22284,3400726760,4209133120,10,10,0,0,0,0,0,0,0,0,0,0
22285,3400726760,4209135808,20,0,20,0,0,0,0,0,0,0,0,0
22286,3400726760,4209144976,85,75,15,0,0,0,0,0,0,0,0,0
22287,3400726760,4209145008,4,4,0,0,0,0,0,0,0,0,0,0
22288,3400726760,4209154656,35,35,0,0,0,0,0,0,0,0,0,0
22289,3400726760,4209173088,25,25,0,0,0,0,0,0,0,0,0,0
22290,3400726760,4209179008,10,10,0,0,0,0,0,0,0,0,0,0
22291,3400726760,4209179136,10,10,0,0,0,0,0,0,0,0,0,0
22292,4201754192,3403531890,4,4,0,0,0,0,0,0,0,0,0,0
22293,4209183912,4209144976,30,20,15,0,0,0,0,0,0,0,0,0
22294,4201754192,3403576940,10,10,0,0,0,0,0,0,0,0,0,0
22295,4204558176,4202984192,20,20,0,0,0,0,0,0,0,0,0,0
22296,4204558176,4204500676,4,4,0,0,0,0,0,0,0,0,0,0
22297,4204558176,4204503336,60,50,4,0,0,0,0,0,0,0,0,0
22298,4204558176,4204509080,15,15,0,0,0,0,0,0,0,0,0,0
22299,4204558176,4204512442,10,10,0,0,0,0,0,0,0,0,0,0
22300,4204558176,4204513208,15,15,0,0,0,0,0,0,0,0,0,0
22301,4204558176,4204513212,4,4,0,0,0,0,0,0,0,0,0,0
22302,4204558176,4204515232,4,0,4,0,0,0,0,0,0,0,0,0
22303,4204558176,4204515488,25,25,0,0,0,0,0,0,0,0,0,0
22304,4204558176,4204518160,20,20,0,0,0,0,0,0,0,0,0,0
22305,4204558176,4204522296,10,10,0,0,0,0,0,0,0,0,0,0
22306,4204558176,4204522584,4,0,4,0,0,0,0,0,0,0,0,0
22307,4204558176,4204526408,20,20,0,0,0,0,0,0,0,0,0,0
22308,4204558176,4204529720,20,20,0,0,0,0,0,0,0,0,0,0
22309,4204558176,4204533144,40,30,4,0,0,0,0,0,0,0,0,0
22310,4204558176,4204544888,4,4,0,0,0,0,0,0,0,0,0,0
22311,4204558176,4204548480,45,45,0,0,0,0,0,0,0,0,0,0
22312,4204558176,4204549136,50,50,0,0,0,0,0,0,0,0,0,0
22313,4204558176,4204554224,10,10,0,0,0,0,0,0,0,0,0,0
22314,4204558176,4204558176,80,20,0,0,0,0,0,0,4,0,0,50
22315,4204558176,4204563264,4,4,0,0,0,0,0,0,0,0,0,0
22316,4204558176,4204564800,30,25,4,0,0,0,0,0,0,0,0,0
22317,4204558176,4204573032,55,55,0,0,0,0,0,0,0,0,0,0
22318,4204558176,4204575648,30,0,15,15,0,0,0,0,0,0,0,0
22319,4204558176,4204576576,4,4,0,0,0,0,0,0,0,0,0,0
22320,4204558176,4204576792,20,20,0,0,0,0,0,0,0,0,0,0
22321,4204558176,4204577288,20,20,0,0,0,0,0,0,0,0,0,0
22322,4204558176,4204578712,50,50,0,0,0,0,0,0,0,0,0,0
22323,4204558176,4204578776,50,45,0,0,0,0,0,0,0,0,4,0
22324,4204558176,4204579000,30,30,0,0,0,0,0,0,0,0,0,0
22325,4204558176,4204579248,10,10,0,0,0,0,0,0,0,0,0,0
22326,4204558176,4209115848,4,4,0,0,0,0,0,0,0,0,0,0
22327,4204558176,4209150640,4,4,0,0,0,0,0,0,0,0,0,0
22328,4204558176,4209161664,4,4,0,0,0,0,0,0,0,0,0,0
22329,4204558176,4209183696,20,20,0,0,0,0,0,0,0,0,0,0
22330,4204558176,4209184624,20,20,0,0,0,0,0,0,0,0,0,0
22331,4204558176,4210160000,90,90,0,0,0,0,0,0,0,0,0,0
22332,4204562792,3400508920,10,10,0,0,0,0,0,0,0,0,0,0
22333,4204562792,3400549020,10,10,0,0,0,0,0,0,0,0,0,0
22334,4204562792,3400710000,10,10,0,0,0,0,0,0,0,0,0,0
22335,4204562792,3400712280,55,55,0,0,0,0,0,0,0,0,0,0
22336,4204562792,3401541160,15,15,0,0,0,0,0,0,0,0,0,0
22337,4204562792,4201704976,10,10,0,0,0,0,0,0,0,0,0,0
22338,4204562792,4201959672,10,10,0,0,0,0,0,0,0,0,0,0
22339,4204562792,4201962752,15,15,0,0,0,0,0,0,0,0,0,0
22340,4204562792,4202921928,10,10,0,0,0,0,0,0,0,0,0,0
22341,4204562792,4202946792,35,35,0,0,0,0,0,0,0,0,0,0
22342,4204562792,4202977344,15,4,10,0,0,0,0,0,0,0,0,0
22343,4204562792,4202982704,20,20,0,0,0,0,0,0,0,0,0,0
22344,4204562792,4202983080,45,45,0,0,0,0,0,0,0,0,0,0
22345,4204562792,4202984192,35,15,15,0,0,0,0,0,0,0,0,0
22346,4204562792,4202985352,10,10,0,0,0,0,0,0,0,0,0,0
22347,4204562792,4204503336,125,85,0,0,0,0,0,0,0,0,40,0
22348,4204562792,4204512442,10,10,0,0,0,0,0,0,0,0,0,0
22349,4204562792,4204513208,20,10,10,0,0,0,0,0,0,0,0,0
22350,4204562792,4204514264,10,0,10,0,0,0,0,0,0,0,0,0
22351,4204562792,4204515232,35,35,0,0,0,0,0,0,0,0,0,0
22352,4204562792,4204515488,70,70,0,0,0,0,0,0,0,0,0,0
22353,4204562792,4204518152,20,20,0,0,0,0,0,0,0,0,0,0
22354,4204562792,4204518160,10,10,0,0,0,0,0,0,0,0,0,0
22355,4204562792,4204522296,25,25,0,0,0,0,0,0,0,0,0,0
22356,4204562792,4204522584,25,25,0,0,0,0,0,0,0,0,0,0
22357,4204562792,4204526408,35,35,0,0,0,0,0,0,0,0,0,0
22358,4204562792,4204529720,80,80,0,0,0,0,0,0,0,0,0,0
22359,4204562792,4204533144,25,25,0,0,0,0,0,0,0,0,0,0
22360,4204562792,4204541440,10,10,0,0,0,0,0,0,0,0,0,0
22361,4204562792,4204544888,75,75,0,0,0,0,0,0,0,0,0,0
22362,4204562792,4204547616,25,25,0,0,0,0,0,0,0,0,0,0
22363,4204562792,4204548480,100,100,0,0,0,0,0,0,0,0,0,0
22364,4204562792,4204549136,105,65,40,0,0,0,0,0,0,0,0,0
22365,4204562792,4204553104,10,10,0,0,0,0,0,0,0,0,0,0
22366,4204562792,4204554224,70,70,0,0,0,0,0,0,0,0,0,0
22367,4204562792,4204555664,55,55,0,0,0,0,0,0,0,0,0,0
22368,4204562792,4204562792,205,85,10,0,0,0,0,0,70,0,0,40
22369,4204562792,4204563264,10,10,0,0,0,0,0,0,0,0,0,0
22370,4204562792,4204564800,240,150,0,0,0,0,0,0,85,0,0,0
22371,4204562792,4204564832,145,40,45,0,0,0,0,0,60,0,0,0
22372,4204562792,4204569752,25,10,15,0,0,0,0,0,0,0,0,0
22373,4204562792,4204573032,140,120,20,0,0,0,0,0,0,0,0,0
22374,4204562792,4204575648,20,0,4,10,0,0,0,0,0,0,0,0
22375,4204562792,4204576576,20,0,20,0,0,0,0,0,0,0,0,0
22376,4204562792,4204576792,120,105,15,0,0,0,0,0,0,0,0,0
22377,4204562792,4204578712,30,15,15,0,0,0,0,0,0,0,0,0
22378,4204562792,4204578776,35,35,0,0,0,0,0,0,0,0,0,0
22379,4204562792,4204579000,90,70,20,0,0,0,0,0,0,0,0,0
22380,4204562792,4204579248,20,10,0,10,0,0,0,0,0,0,0,0
22381,4204562792,4204586968,10,10,0,0,0,0,0,0,0,0,0,0
22382,4204562792,4209102264,10,10,0,0,0,0,0,0,0,0,0,0
22383,4204562792,4209115848,45,45,0,0,0,0,0,0,0,0,0,0
22384,4204562792,4209135808,15,15,0,0,0,0,0,0,0,0,0,0
22385,4204562792,4209144976,65,65,0,0,0,0,0,0,0,0,0,0
22386,4204562792,4209145080,10,10,0,0,0,0,0,0,0,0,0,0
22387,4204562792,4209161664,30,30,0,0,0,0,0,0,0,0,0,0
22388,4204562792,4209179136,25,25,0,0,0,0,0,0,0,0,0,0
22389,4204562792,4209183696,15,15,0,0,0,0,0,0,0,0,0,0
22390,4204562792,4210160000,725,425,55,25,0,0,215,0,0,0,0,0
22391,4204563264,900133620,10,10,0,0,0,0,0,0,0,0,0,0
22392,4205154392,4201754576,10,10,0,0,0,0,0,0,0,0,0,0
22393,4207146896,4202983968,10,10,0,0,0,0,0,0,0,0,0,0
22394,3402330840,3402139510,4,4,0,0,0,0,0,0,0,0,0,0
22395,3401736000,3400781740,10,10,0,0,0,0,0,0,0,0,0,0
22396,3402119780,3402318490,4,4,0,0,0,0,0,0,0,0,0,0
22397,4209179176,4201781048,185,175,15,0,0,0,0,0,0,0,0,0
22398,4209179176,4201781144,65,50,15,0,0,0,0,0,0,0,0,0
22399,4209179176,4201786624,15,15,0,0,0,0,0,0,0,0,0,0
22400,4209179176,4201786920,15,15,0,0,0,0,0,0,0,0,0,0
22401,4209179176,4202921928,4,4,0,0,0,0,0,0,0,0,0,0
22402,4209179176,4202922056,70,70,0,0,0,0,0,0,0,0,0,0
22403,4209179176,4202960120,25,25,0,0,0,0,0,0,0,0,0,0
22404,4209179176,4202977344,25,15,15,0,0,0,0,0,0,0,0,0
22405,4209179176,4202982576,10,10,0,0,0,0,0,0,0,0,0,0
22406,4209179176,4202983080,55,55,0,0,0,0,0,0,0,0,0,0
22407,4209179176,4202984104,10,10,0,0,0,0,0,0,0,0,0,0
22408,4209179176,4202984192,15,15,0,0,0,0,0,0,0,0,0,0
22409,4209179176,4204332800,45,45,0,0,0,0,0,0,0,0,0,0
22410,4209179176,4204503336,4,4,0,0,0,0,0,0,0,0,0,0
22411,4209179176,4204509080,10,10,0,0,0,0,0,0,0,0,0,0
22412,4209179176,4204515432,15,15,0,0,0,0,0,0,0,0,0,0
22413,4209179176,4204563264,50,50,0,0,0,0,0,0,0,0,0,0
22414,4209179176,4204564800,4,4,0,0,0,0,0,0,0,0,0,0
22415,4209179176,4204569752,10,10,0,0,0,0,0,0,0,0,0,0
22416,4209179176,4204573032,20,20,0,0,0,0,0,0,0,0,0,0
22417,4209179176,4204579248,40,40,0,0,0,0,0,0,0,0,0,0
22418,4209179176,4207181168,15,15,0,0,0,0,0,0,0,0,0,0
22419,4209179176,4207578376,10,10,0,0,0,0,0,0,0,0,0,0
22420,4209179176,4207779104,10,10,0,0,0,0,0,0,0,0,0,0
22421,4209179176,4209100156,940,780,75,0,0,0,0,15,75,0,0,0
22422,4209179176,4209102264,125,125,0,0,0,0,0,0,0,0,0,0
22423,4209179176,4209109696,90,75,10,0,0,0,0,0,0,0,0,0
22424,4209179176,4209112968,225,215,10,0,0,0,0,0,0,0,0,0
22425,4209179176,4209115848,75,55,20,0,0,0,0,0,0,0,0,0
22426,4209179176,4209119672,10,10,0,0,0,0,0,0,0,0,0,0
22427,4209179176,4209121600,4,4,0,0,0,0,0,0,0,0,0,0
22428,4209179176,4209133088,405,310,65,0,0,0,0,0,25,0,4,0
22429,4209179176,4209133112,4,4,0,0,0,0,0,0,0,0,0,0
22430,4209179176,4209133120,165,165,0,0,0,0,0,0,0,0,0,0
22431,4209179176,4209135808,1280,1170,40,0,0,0,0,0,65,0,0,0
22432,4209179176,4209138000,160,145,0,15,0,0,0,0,0,0,0,0
22433,4209179176,4209141432,80,80,0,0,0,0,0,0,0,0,0,0
22434,4209179176,4209143312,4,4,0,0,0,0,0,0,0,0,0,0
22435,4209179176,4209144920,100,100,0,0,0,0,0,0,0,0,0,0
22436,4209179176,4209144976,130,115,15,0,0,0,4,0,0,0,0,0
22437,4209179176,4209145008,200,180,20,0,0,0,0,0,0,0,0,0
22438,4209179176,4209145080,30,30,0,0,0,0,0,0,0,0,0,0
22439,4209179176,4209150640,120,120,0,0,0,0,0,0,0,0,0,0
22440,4209179176,4209154656,35,35,0,0,0,0,0,0,0,0,0,0
22441,4209179176,4209155512,10,10,0,0,0,0,0,0,0,0,0,0
22442,4209179176,4209159392,4,4,0,0,0,0,0,0,0,0,0,0
22443,4209179176,4209161664,150,150,0,0,0,0,0,0,0,0,0,0
22444,4209179176,4209162416,10,10,0,0,0,0,0,0,0,0,0,0
22445,4209179176,4209165568,45,45,0,0,0,0,0,0,0,0,0,0
22446,4209179176,4209171016,15,15,0,0,0,0,0,0,0,0,0,0
22447,4209179176,4209173088,180,170,10,0,0,0,0,0,0,0,0,0
22448,4209179176,4209177152,10,10,0,0,0,0,0,0,0,0,0,0
22449,4209179176,4209179008,515,480,25,0,0,0,0,0,10,0,0,0
22450,4209179176,4209179056,85,75,10,0,0,0,0,0,0,0,0,0
22451,4209179176,4209179064,15,15,0,0,0,0,0,0,0,0,0,0
22452,4209179176,4209179136,175,160,0,0,0,0,0,0,0,0,15,0
22453,4209179176,4209179176,1790,1000,124,10,0,0,4,4,210,0,30,400
22454,4209179176,4209179256,15,15,0,0,0,0,0,0,0,0,0,0
22455,4209179176,4209179280,4,0,0,0,0,0,0,0,0,0,4,0
22456,4209179176,4209183696,45,35,4,0,0,0,0,0,0,0,0,0
22457,4209179176,4209183912,15,0,0,0,0,0,0,0,0,0,15,0
22458,4209179176,4209184624,125,115,0,0,0,0,0,0,0,0,4,0
22459,4209179176,4209184888,215,205,10,0,0,0,0,0,0,0,0,0
22460,4209179176,4209186496,25,25,0,0,0,0,0,0,0,0,0,0
22461,4209179176,4209504032,10,10,0,0,0,0,0,0,0,0,0,0
22462,4209179176,4210160000,1695,1210,60,0,0,80,335,0,0,0,15,0
22463,4209179240,3400522110,15,15,0,0,0,0,0,0,0,0,0,0
22464,4209179240,3605934000,10,10,0,0,0,0,0,0,0,0,0,0
22465,4209179240,4201102328,10,10,0,0,0,0,0,0,0,0,0,0
22466,4209179240,4201103984,4,4,0,0,0,0,0,0,0,0,0,0
22467,4209179240,4201107960,55,55,0,0,0,0,0,0,0,0,0,0
22468,4209179240,4201110696,15,15,0,0,0,0,0,0,0,0,0,0
22469,4209179240,4201114984,15,4,10,0,0,0,0,0,0,0,0,0
22470,4209179240,4201117720,10,10,0,0,0,0,0,0,0,0,0,0
22471,4209179240,4201124384,10,10,0,0,0,0,0,0,0,0,0,0
22472,4209179240,4201163624,10,10,0,0,0,0,0,0,0,0,0,0
22473,4209179240,4201172824,20,20,0,0,0,0,0,0,0,0,0,0
22474,4209179240,4201186880,10,10,0,0,0,0,0,0,0,0,0,0
22475,4209179240,4201719792,40,40,0,0,0,0,0,0,0,0,0,0
22476,4209179240,4201741392,10,0,10,0,0,0,0,0,0,0,0,0
22477,4209179240,4201764536,10,10,0,0,0,0,0,0,0,0,0,0
22478,4209179240,4201780952,30,30,0,0,0,0,0,0,0,0,0,0
22479,4209179240,4202920920,10,10,0,0,0,0,0,0,0,0,0,0
22480,4209179240,4202921696,30,30,0,0,0,0,0,0,0,0,0,0
22481,4209179240,4202921928,40,40,0,0,0,0,0,0,0,0,0,0
22482,4209179240,4202922000,10,10,0,0,0,0,0,0,0,0,0,0
22483,4209179240,4202922056,25,25,0,0,0,0,0,0,0,0,0,0
22484,4209179240,4202923440,10,10,0,0,0,0,0,0,0,0,0,0
22485,4209179240,4202939352,35,35,0,0,0,0,0,0,0,0,0,0
22486,4209179240,4202954936,15,15,0,0,0,0,0,0,0,0,0,0
22487,4209179240,4202960120,50,50,0,0,0,0,0,0,0,0,0,0
22488,4209179240,4202968288,30,30,0,0,0,0,0,0,0,0,0,0
22489,4209179240,4202977344,120,120,0,0,0,0,0,0,0,0,0,0
22490,4209179240,4202979480,30,30,0,0,0,0,0,0,0,0,0,0
22491,4209179240,4202982704,10,10,0,0,0,0,0,0,0,0,0,0
22492,4209179240,4202983080,15,15,0,0,0,0,0,0,0,0,0,0
22493,4209179240,4202983832,10,10,0,0,0,0,0,0,0,0,0,0
22494,4209179240,4202984192,10,10,0,0,0,0,0,0,0,0,0,0
