﻿_id,County,MCD Name,GEOID10,Crash Year,TOTAL CRASH,FATAL CRASH,INJURY CRASH,PDO_UNKNOWN CRASH,TOTAL KILLED,TOTAL INJURED,TOTAL PERSONS,PEDESTRIAN COUNT,PEDESTRIANS KILLED,BICYCLE COUNT,BICYCLISTS KILLED
2309,Bucks County,Buckingham Township,4201709816,2014,221,2,111,108,3,144,534,0,0,0,0
2310,Bucks County,Chalfont Borough,4201712504,2014,19,0,7,12,0,7,39,0,0,0,0
2311,Bucks County,Doylestown Borough,4201719784,2014,59,0,28,31,0,38,134,3,0,1,0
2312,Bucks County,Doylestown Township,4201719792,2014,210,0,111,99,0,138,488,0,0,1,0
2313,Bucks County,Dublin Borough,4201720104,2014,11,0,1,10,0,1,30,0,0,0,0
2314,Bucks County,Durham Township,4201720480,2014,4,0,3,1,0,4,6,0,0,0,0
2315,Bucks County,East Rockhill Township,4201721760,2014,57,2,27,28,2,42,133,0,0,1,1
2316,Bucks County,Falls Township,4201725112,2014,379,3,137,239,3,177,950,5,0,2,0
2317,Bucks County,Haycock Township,4201733224,2014,15,1,9,5,1,12,22,0,0,0,0
2318,Bucks County,Hilltown Township,4201734952,2014,282,0,112,170,0,149,622,1,0,0,0
2319,Bucks County,Hulmeville Borough,4201736192,2014,7,0,2,5,0,2,14,1,0,0,0
2320,Bucks County,Ivyland Borough,4201737304,2014,16,0,5,11,0,10,44,0,0,0,0
2321,Bucks County,Langhorne Borough,4201741392,2014,25,0,11,14,0,12,70,2,0,0,0
2322,Bucks County,Langhorne Manor Borough,4201741416,2014,15,0,4,11,0,8,34,0,0,0,0
2323,Bucks County,Lower Makefield Township,4201744968,2014,159,1,78,80,1,112,400,3,1,2,0
2324,Bucks County,Lower Southampton Township,4201745112,2014,100,2,45,53,2,73,304,2,0,0,0
2325,Bucks County,Middletown Township,4201749120,2014,336,4,159,173,4,229,815,9,2,1,0
2326,Bucks County,Milford Township,4201749384,2014,169,2,72,95,2,91,361,0,0,0,0
2327,Bucks County,Morrisville Borough,4201751144,2014,54,0,28,26,0,39,117,2,0,2,0
2328,Bucks County,New Britain Borough,4201753296,2014,22,0,8,14,0,11,62,0,0,0,0
2329,Bucks County,New Britain Township,4201753304,2014,84,1,32,51,1,46,170,0,0,1,0
2330,Bucks County,New Hope Borough,4201753712,2014,16,0,8,8,0,10,34,0,0,0,0
2331,Bucks County,Newtown Borough,4201754184,2014,10,0,4,6,0,5,19,0,0,0,0
2332,Bucks County,Newtown Township,4201754192,2014,146,1,65,80,1,80,363,1,0,2,0
2333,Bucks County,Nockamixon Township,4201754576,2014,41,1,18,22,1,23,73,0,0,0,0
2334,Bucks County,Northampton Township,4201754688,2014,246,2,105,139,2,132,585,4,1,1,0
2335,Bucks County,Penndel Borough,4201758936,2014,30,0,15,15,0,19,72,1,0,0,0
2336,Bucks County,Perkasie Borough,4201759384,2014,49,0,17,32,0,21,98,3,0,0,0
2337,Bucks County,Plumstead Township,4201761616,2014,163,0,67,96,0,90,352,1,0,0,0
2338,Bucks County,Quakertown Borough,4201763048,2014,109,0,51,58,0,66,280,3,0,2,0
2339,Bucks County,Richland Township,4201764536,2014,137,2,73,62,2,114,374,2,0,0,0
2340,Bucks County,Richlandtown Borough,4201764584,2014,2,0,1,1,0,1,3,0,0,0,0
2341,Bucks County,Riegelsville Borough,4201764856,2014,3,1,0,2,1,0,3,0,0,0,0
2342,Bucks County,Sellersville Borough,4201769248,2014,11,0,7,4,0,7,26,0,0,0,0
2343,Bucks County,Silverdale Borough,4201770744,2014,2,0,1,1,0,1,5,0,0,0,0
2344,Bucks County,Solebury Township,4201771752,2014,66,0,27,39,0,37,129,0,0,0,0
2345,Bucks County,Springfield Township,4201773016,2014,77,1,34,42,1,46,150,0,0,1,0
2346,Bucks County,Telford Borough (part) *,4201776304,2014,15,0,10,5,0,13,37,0,0,0,0
2347,Bucks County,Tinicum Township,4201776784,2014,41,0,17,24,0,24,68,0,0,0,0
2348,Bucks County,Trumbauersville Borough,4201777704,2014,2,0,1,1,0,1,2,0,0,0,0
2349,Bucks County,Tullytown Borough,4201777744,2014,15,1,2,12,1,4,27,0,0,2,1
2350,Bucks County,Upper Makefield Township,4201779128,2014,57,0,30,27,0,35,125,0,0,1,0
2351,Bucks County,Upper Southampton Township,4201779296,2014,164,0,81,83,0,114,385,5,0,0,0
2352,Bucks County,Warminster Township,4201780952,2014,286,1,139,146,1,204,776,5,0,0,0
2353,Bucks County,Warrington Township,4201781048,2014,251,1,94,156,1,138,622,1,0,0,0
2354,Bucks County,Warwick Township,4201781144,2014,109,0,34,75,0,49,264,0,0,0,0
2355,Bucks County,West Rockhill Township,4201783960,2014,146,0,61,85,0,89,285,1,0,0,0
2356,Bucks County,Wrightstown Township,4201786624,2014,70,0,38,32,0,50,149,0,0,0,0
2357,Bucks County,Yardley Borough,4201786920,2014,11,1,5,5,1,5,26,0,0,1,1
2358,Chester County,Atglen Borough,4202903384,2014,10,0,5,5,0,9,21,0,0,0,0
2359,Chester County,Avondale Borough,4202903656,2014,17,0,6,11,0,7,42,1,0,0,0
2360,Chester County,Birmingham Township,4202906544,2014,56,0,19,37,0,26,122,1,0,0,0
2361,Chester County,Caln Township,4202910824,2014,184,2,90,92,2,114,439,4,1,1,0
2362,Chester County,Charlestown Township,4202912744,2014,93,0,41,52,0,52,176,0,0,0,0
2363,Chester County,Coatesville City,4202914712,2014,86,0,55,31,0,70,194,15,0,2,0
2364,Chester County,Downingtown Borough,4202919752,2014,54,0,29,25,0,36,109,3,0,2,0
2365,Chester County,East Bradford Township,4202920824,2014,87,2,47,38,2,65,165,0,0,1,0
2366,Chester County,East Brandywine Township,4202920864,2014,44,0,22,22,0,31,89,1,0,0,0
2367,Chester County,East Caln Township,4202920920,2014,82,0,27,55,0,44,200,1,0,0,0
2368,Chester County,East Coventry Township,4202921008,2014,35,0,9,26,0,18,76,0,0,0,0
2369,Chester County,East Fallowfield Township,4202921104,2014,41,0,17,24,0,27,99,0,0,0,0
2370,Chester County,East Goshen Township,4202921192,2014,88,1,28,59,1,35,169,1,1,0,0
2371,Chester County,East Marlborough Township,4202921480,2014,80,2,29,49,2,34,187,1,0,1,1
2372,Chester County,East Nantmeal Township,4202921576,2014,30,0,13,17,0,19,56,0,0,0,0
2373,Chester County,East Nottingham Township,4202921624,2014,52,0,18,34,0,30,100,2,0,0,0
2374,Chester County,East Pikeland Township,4202921696,2014,63,0,19,44,0,24,123,0,0,1,0
2375,Chester County,Easttown Township,4202921928,2014,94,0,35,59,0,47,226,0,0,0,0
2376,Chester County,East Vincent Township,4202922000,2014,43,0,17,26,0,25,146,0,0,0,0
2377,Chester County,East Whiteland Township,4202922056,2014,209,1,83,125,1,113,533,2,0,3,0
2378,Chester County,Elk Township,4202923032,2014,13,0,5,8,0,9,26,0,0,0,0
2379,Chester County,Elverson Borough,4202923440,2014,5,0,2,3,0,3,8,0,0,0,0
2380,Chester County,Franklin Township,4202927376,2014,29,0,10,19,0,11,48,0,0,0,0
2381,Chester County,Highland Township,4202934448,2014,34,2,8,24,2,16,67,1,0,0,0
2382,Chester County,Honey Brook Borough,4202935528,2014,10,0,5,5,0,5,17,0,0,0,0
2383,Chester County,Honey Brook Township,4202935536,2014,57,2,26,29,2,39,109,0,0,0,0
2384,Chester County,Kennett Township,4202939344,2014,95,1,31,63,1,49,222,0,0,0,0
2385,Chester County,Kennett Square Borough,4202939352,2014,38,0,9,29,0,14,97,0,0,1,0
2386,Chester County,London Britain Township,4202944440,2014,23,0,10,13,0,12,43,0,0,0,0
2387,Chester County,Londonderry Township,4202944456,2014,15,0,7,8,0,10,44,0,0,0,0
2388,Chester County,London Grove Township,4202944480,2014,93,0,23,70,0,29,162,1,0,0,0
2389,Chester County,Lower Oxford Township,4202945040,2014,52,0,20,32,0,39,118,1,0,0,0
2390,Chester County,Malvern Borough,4202946792,2014,11,0,5,6,0,5,30,1,0,0,0
2391,Chester County,Modena Borough,4202950232,2014,5,1,3,1,1,5,7,0,0,0,0
2392,Chester County,New Garden Township,4202953608,2014,124,0,47,77,0,63,302,1,0,1,0
2393,Chester County,Newlin Township,4202953784,2014,11,0,5,6,0,5,15,0,0,0,0
2394,Chester County,New London Township,4202953816,2014,36,0,18,18,0,26,76,0,0,0,0
2395,Chester County,North Coventry Township,4202954936,2014,89,2,50,37,2,66,201,2,1,1,0
2396,Chester County,Oxford Borough,4202957480,2014,25,0,13,12,0,18,71,0,0,0,0
2397,Chester County,Parkesburg Borough,4202958032,2014,15,0,3,12,0,3,30,0,0,0,0
2398,Chester County,Penn Township,4202958808,2014,53,0,25,28,0,37,101,2,0,1,0
2399,Chester County,Pennsbury Township,4202959136,2014,45,0,16,29,0,21,87,0,0,0,0
2400,Chester County,Phoenixville Borough,4202960120,2014,114,0,47,67,0,61,285,5,0,1,0
2401,Chester County,Pocopson Township,4202961800,2014,17,0,5,12,0,6,37,0,0,0,0
2402,Chester County,Sadsbury Township,4202967080,2014,49,2,23,24,2,30,100,1,0,0,0
2403,Chester County,Schuylkill Township,4202968288,2014,75,0,23,52,0,32,207,1,0,0,0
2404,Chester County,South Coatesville Borough,4202972072,2014,15,0,3,12,0,7,29,0,0,0,0
2405,Chester County,South Coventry Township,4202972088,2014,33,0,17,16,0,31,80,0,0,0,0
2406,Chester County,Spring City Borough,4202972920,2014,12,0,5,7,0,7,23,0,0,0,0
2407,Chester County,Thornbury Township,4202976568,2014,27,0,10,17,0,12,49,0,0,0,0
2408,Chester County,Tredyffrin Township,4202977344,2014,346,0,143,203,0,174,709,6,0,2,0
2409,Chester County,Upper Oxford Township,4202979208,2014,51,2,19,30,2,26,87,0,0,0,0
2410,Chester County,Upper Uwchlan Township,4202979352,2014,80,0,33,47,0,39,168,1,0,1,0
2411,Chester County,Uwchlan Township,4202979480,2014,151,0,70,81,0,89,347,0,0,1,0
2412,Chester County,Valley Township,4202979544,2014,61,1,31,29,1,57,133,2,0,0,0
2413,Chester County,Wallace Township,4202980616,2014,47,1,19,27,1,23,79,0,0,0,0
2414,Chester County,Warwick Township,4202981160,2014,22,0,11,11,0,12,45,0,0,0,0
2415,Chester County,West Bradford Township,4202982544,2014,109,0,50,59,0,67,231,0,0,0,0
2416,Chester County,West Brandywine Township,4202982576,2014,39,0,16,23,0,26,93,0,0,0,0
2417,Chester County,West Caln Township,4202982664,2014,57,1,26,30,1,29,102,0,0,0,0
2418,Chester County,West Chester Borough,4202982704,2014,103,0,44,59,0,54,262,13,0,3,0
2419,Chester County,West Fallowfield Township,4202982936,2014,22,0,6,16,0,7,57,0,0,0,0
2420,Chester County,West Goshen Township,4202983080,2014,265,2,104,159,2,123,614,4,0,3,1
2421,Chester County,West Grove Borough,4202983104,2014,4,0,2,2,0,3,12,0,0,1,0
2422,Chester County,West Marlborough Township,4202983464,2014,39,0,15,24,0,22,64,0,0,0,0
2423,Chester County,West Nantmeal Township,4202983664,2014,40,0,22,18,0,30,75,0,0,0,0
2424,Chester County,West Nottingham Township,4202983712,2014,26,1,8,17,1,11,44,1,1,1,0
2425,Chester County,West Pikeland Township,4202983832,2014,32,1,13,18,1,20,67,2,1,0,0
2426,Chester County,West Sadsbury Township,4202983968,2014,43,3,20,20,4,34,109,0,0,0,0
2427,Chester County,Westtown Township,4202984104,2014,99,1,39,59,1,47,254,0,0,0,0
2428,Chester County,West Vincent Township,4202984160,2014,53,1,8,44,1,11,87,0,0,0,0
2429,Chester County,West Whiteland Township,4202984192,2014,230,1,83,146,1,105,528,2,0,4,0
2430,Chester County,Willistown Township,4202985352,2014,90,0,34,56,0,49,201,1,0,1,0
2431,Delaware County,Aldan Borough,4204500676,2014,36,0,27,9,0,36,87,1,0,1,0
2432,Delaware County,Aston Township,4204503336,2014,105,1,52,52,1,77,254,2,0,1,0
2433,Delaware County,Bethel Township,4204506024,2014,55,1,24,30,1,44,148,2,0,0,0
2434,Delaware County,Brookhaven Borough,4204509080,2014,45,1,22,22,1,32,114,0,0,1,0
2435,Delaware County,Chadds Ford Township,4204512442,2014,86,1,37,48,1,65,216,0,0,0,0
2436,Delaware County,Chester City,4204513208,2014,354,6,182,166,6,276,933,25,5,4,0
2437,Delaware County,Chester Township,4204513212,2014,44,1,21,22,1,32,110,0,0,0,0
2438,Delaware County,Chester Heights Borough,4204513232,2014,36,0,17,19,0,22,79,0,0,0,0
2439,Delaware County,Clifton Heights Borough,4204514264,2014,55,1,35,19,1,48,152,8,1,1,0
2440,Delaware County,Collingdale Borough,4204515232,2014,56,1,30,25,1,34,144,2,1,3,0
2441,Delaware County,Colwyn Borough,4204515432,2014,0,0,0,0,0,0,0,0,0,0,0
2442,Delaware County,Concord Township,4204515488,2014,184,0,97,87,0,139,459,1,0,1,0
2443,Delaware County,Darby Borough,4204518152,2014,32,0,21,11,0,32,86,7,0,0,0
2444,Delaware County,Darby Township,4204518160,2014,39,0,20,19,0,20,82,3,0,0,0
2445,Delaware County,East Lansdowne Borough,4204521384,2014,7,0,5,2,0,6,19,0,0,0,0
2446,Delaware County,Eddystone Borough,4204522296,2014,24,0,11,13,0,15,54,0,0,1,0
2447,Delaware County,Edgmont Township,4204522584,2014,45,0,21,24,0,30,90,0,0,0,0
2448,Delaware County,Folcroft Borough,4204526408,2014,9,0,5,4,0,6,20,0,0,0,0
2449,Delaware County,Glenolden Borough,4204529720,2014,85,1,44,40,1,62,228,8,0,0,0
2450,Delaware County,Haverford Township,4204533144,2014,315,0,166,149,0,218,749,10,0,9,0
2451,Delaware County,Lansdowne Borough,4204541440,2014,85,0,51,34,0,74,229,6,0,2,0
2452,Delaware County,Lower Chichester Township,4204544888,2014,36,0,11,25,0,12,75,0,0,1,0
2453,Delaware County,Marcus Hook Borough,4204547344,2014,13,0,9,4,0,14,31,0,0,0,0
2454,Delaware County,Marple Township,4204547616,2014,234,2,109,123,2,151,602,6,0,0,0
2455,Delaware County,Media Borough,4204548480,2014,76,1,34,41,1,45,214,8,0,2,0
2456,Delaware County,Middletown Township,4204549136,2014,186,0,90,96,0,134,413,4,0,3,0
2457,Delaware County,Millbourne Borough,4204549504,2014,0,0,0,0,0,0,0,0,0,0,0
2458,Delaware County,Morton Borough,4204551176,2014,21,0,10,11,0,17,55,0,0,0,0
2459,Delaware County,Nether Providence Township,4204553104,2014,62,2,27,33,2,48,154,7,0,0,0
2460,Delaware County,Newtown Township,4204554224,2014,140,0,49,91,0,62,351,2,0,0,0
2461,Delaware County,Norwood Borough,4204555664,2014,29,0,15,14,0,19,74,2,0,1,0
2462,Delaware County,Parkside Borough,4204558176,2014,3,0,3,0,0,3,6,1,0,0,0
2463,Delaware County,Prospect Park Borough,4204562792,2014,29,0,14,15,0,20,67,0,0,1,0
2464,Delaware County,Radnor Township,4204563264,2014,331,1,124,206,1,173,773,6,0,1,0
2465,Delaware County,Ridley Township,4204564800,2014,236,1,116,119,1,136,553,14,0,2,0
2466,Delaware County,Ridley Park Borough,4204564832,2014,30,0,14,16,0,16,68,0,0,0,0
2467,Delaware County,Rose Valley Borough,4204566192,2014,5,0,4,1,0,6,10,0,0,0,0
2468,Delaware County,Rutledge Borough,4204566928,2014,2,0,1,1,0,2,5,0,0,0,0
2469,Delaware County,Sharon Hill Borough,4204569752,2014,24,0,16,8,0,25,64,4,0,1,0
2470,Delaware County,Springfield Township,4204573032,2014,241,1,121,119,1,188,698,4,0,1,0
2471,Delaware County,Swarthmore Borough,4204575648,2014,11,0,3,8,0,3,27,1,0,0,0
2472,Delaware County,Thornbury Township,4204576576,2014,37,1,14,22,1,19,66,0,0,0,0
2473,Delaware County,Tinicum Township,4204576792,2014,135,0,68,67,0,109,333,1,0,1,0
2474,Delaware County,Trainer Borough,4204577288,2014,1,0,1,0,0,1,3,0,0,0,0
2475,Delaware County,Upland Borough,4204578712,2014,16,0,8,8,0,17,51,1,0,0,0
2476,Delaware County,Upper Chichester Township,4204578776,2014,242,0,127,115,0,189,635,7,0,1,0
2477,Delaware County,Upper Darby Township,4204579000,2014,511,2,264,245,2,345,1188,49,1,10,0
2478,Delaware County,Upper Providence Township,4204579248,2014,110,0,39,71,0,53,272,2,0,0,0
2479,Delaware County,Yeadon Borough,4204586968,2014,92,1,51,40,1,86,260,7,0,1,0
2480,Montgomery County,Abington Township,4209100156,2014,363,2,188,173,2,262,854,14,1,5,0
2481,Montgomery County,Ambler Borough,4209102264,2014,16,0,5,11,0,5,23,0,0,0,0
2482,Montgomery County,Bridgeport Borough,4209108568,2014,10,1,7,2,1,8,26,2,1,0,0
2483,Montgomery County,Bryn Athyn Borough,4209109696,2014,12,0,6,6,0,7,25,0,0,0,0
2484,Montgomery County,Cheltenham Township,4209112968,2014,367,2,217,148,2,295,898,14,0,3,1
2485,Montgomery County,Collegeville Borough,4209115192,2014,64,0,35,29,0,53,210,3,0,1,0
2486,Montgomery County,Conshohocken Borough,4209115848,2014,33,0,12,21,0,16,69,2,0,0,0
2487,Montgomery County,Douglass Township,4209119672,2014,76,2,40,34,2,53,172,0,0,0,0
2488,Montgomery County,East Greenville Borough,4209121200,2014,12,0,6,6,0,6,21,0,0,0,0
2489,Montgomery County,East Norriton Township,4209121600,2014,124,2,56,66,2,80,311,3,0,0,0
2490,Montgomery County,Franconia Township,4209127280,2014,161,0,56,105,0,81,370,5,0,0,0
2491,Montgomery County,Green Lane Borough,4209131088,2014,5,0,0,5,0,0,11,0,0,0,0
2492,Montgomery County,Hatboro Borough,4209133088,2014,61,1,23,37,1,27,141,6,0,0,0
2493,Montgomery County,Hatfield Borough,4209133112,2014,8,0,2,6,0,2,17,0,0,0,0
2494,Montgomery County,Hatfield Township,4209133120,2014,187,1,102,84,1,132,444,4,0,4,0
2495,Montgomery County,Horsham Township,4209135808,2014,196,2,77,117,2,112,561,3,1,0,0
2496,Montgomery County,Jenkintown Borough,4209138000,2014,29,0,12,17,0,18,60,2,0,1,0
2497,Montgomery County,Lansdale Borough,4209141432,2014,111,0,60,51,0,73,268,12,0,1,0
2498,Montgomery County,Limerick Township,4209143312,2014,221,2,93,126,2,128,506,1,0,1,0
2499,Montgomery County,Lower Frederick Township,4209144912,2014,26,0,8,18,0,10,44,0,0,0,0
2500,Montgomery County,Lower Gwynedd Township,4209144920,2014,144,1,55,88,1,91,355,0,0,0,0
2501,Montgomery County,Lower Merion Township,4209144976,2014,789,3,420,366,3,578,2173,39,0,11,0
2502,Montgomery County,Lower Moreland Township,4209145008,2014,149,1,103,45,1,134,372,0,0,1,0
2503,Montgomery County,Lower Pottsgrove Township,4209145072,2014,158,0,72,86,0,96,344,4,0,0,0
2504,Montgomery County,Lower Providence Township,4209145080,2014,250,0,114,136,0,155,634,3,0,2,0
2505,Montgomery County,Lower Salford Township,4209145096,2014,98,0,36,62,0,44,239,1,0,0,0
2506,Montgomery County,Marlborough Township,4209147592,2014,33,0,13,20,0,14,53,0,0,0,0
2507,Montgomery County,Montgomery Township,4209150640,2014,212,0,97,115,0,149,550,3,0,1,0
2508,Montgomery County,Narberth Borough,4209152664,2014,4,0,1,3,0,1,7,0,0,1,0
2509,Montgomery County,New Hanover Township,4209153664,2014,96,0,39,57,0,65,211,0,0,0,0
2510,Montgomery County,Norristown Borough,4209154656,2014,302,0,153,149,0,204,711,33,0,6,0
2511,Montgomery County,North Wales Borough,4209155512,2014,16,0,6,10,0,8,45,1,0,0,0
2512,Montgomery County,Pennsburg Borough,4209159120,2014,30,0,16,14,0,20,79,1,0,1,0
2513,Montgomery County,Perkiomen Township,4209159392,2014,46,0,16,30,0,21,106,1,0,0,0
2514,Montgomery County,Plymouth Township,4209161664,2014,354,2,157,195,2,215,879,3,0,2,0
2515,Montgomery County,Pottstown Borough,4209162416,2014,243,1,106,136,1,141,619,12,0,3,0
2516,Montgomery County,Red Hill Borough,4209163808,2014,10,0,4,6,0,6,19,0,0,0,0
2517,Montgomery County,Rockledge Borough,4209165568,2014,9,0,6,3,0,8,25,0,0,0,0
2518,Montgomery County,Royersford Borough,4209166576,2014,25,0,10,15,0,16,41,1,0,1,0
2519,Montgomery County,Salford Township,4209167528,2014,52,0,24,28,0,33,105,0,0,0,0
2520,Montgomery County,Schwenksville Borough,4209168328,2014,14,0,6,8,0,8,22,0,0,0,0
2521,Montgomery County,Skippack Township,4209171016,2014,100,0,53,47,0,67,198,1,0,0,0
2522,Montgomery County,Souderton Borough,4209171856,2014,30,0,11,19,0,13,80,2,0,0,0
2523,Montgomery County,Springfield Township,4209173088,2014,123,0,57,66,0,78,275,4,0,1,0
2524,Montgomery County,Telford Borough (part) *,4209176304,2014,7,0,3,4,0,4,15,0,0,0,0
2525,Montgomery County,Towamencin Township,4209177152,2014,199,1,93,105,1,135,490,0,0,0,0
2526,Montgomery County,Trappe Borough,4209177304,2014,32,0,13,19,0,17,68,1,0,1,0
2527,Montgomery County,Upper Dublin Township,4209179008,2014,354,2,138,214,2,190,866,2,0,1,0
2528,Montgomery County,Upper Frederick Township,4209179040,2014,18,0,9,9,0,11,37,0,0,0,0
2529,Montgomery County,Upper Gwynedd Township,4209179056,2014,129,0,49,80,0,81,354,1,0,2,0
2530,Montgomery County,Upper Hanover Township,4209179064,2014,54,0,25,29,0,33,100,0,0,0,0
2531,Montgomery County,Upper Merion Township,4209179136,2014,379,2,187,190,2,259,949,5,0,0,0
2532,Montgomery County,Upper Moreland Township,4209179176,2014,291,1,127,163,1,183,747,6,0,0,0
2533,Montgomery County,Upper Pottsgrove Township,4209179240,2014,55,1,22,32,1,25,108,1,0,1,0
2534,Montgomery County,Upper Providence Township,4209179256,2014,209,1,96,112,1,123,454,0,0,0,0
2535,Montgomery County,Upper Salford Township,4209179280,2014,51,0,15,36,0,23,104,0,0,0,0
2536,Montgomery County,West Conshohocken Borough,4209182736,2014,100,0,38,62,0,54,221,1,0,0,0
2537,Montgomery County,West Norriton Township,4209183696,2014,155,1,80,74,1,109,443,4,0,0,0
2538,Montgomery County,West Pottsgrove Township,4209183912,2014,52,1,15,36,1,24,115,1,1,0,0
2539,Montgomery County,Whitemarsh Township,4209184624,2014,296,3,101,192,3,131,669,4,0,1,0
2540,Montgomery County,Whitpain Township,4209184888,2014,224,1,93,130,1,121,551,0,0,1,0
2541,Montgomery County,Worcester Township,4209186496,2014,132,1,63,68,1,81,299,1,0,1,0
2542,Philadelphia County,Philadelphia City,4210160000,2014,94,0,63,31,0,98,261,5,0,3,0
2543,Philadelphia County,North Philadelphia,4210160101,2014,1015,10,799,206,13,1172,2688,205,8,62,0
2544,Philadelphia County,Lower Southwest Philadelphia,4210160102,2014,452,5,316,131,5,474,1132,45,4,11,0
2545,Philadelphia County,Central Philadelphia,4210160103,2014,1090,4,775,311,4,1055,2868,211,1,97,0
2546,Philadelphia County,North Delaware Philadelphia,4210160104,2014,619,3,443,173,3,617,1683,74,2,19,0
2547,Philadelphia County,Lower South Philadelphia,4210160105,2014,255,1,138,116,2,208,666,6,0,2,0
2548,Philadelphia County,West Park Philadelphia,4210160106,2014,621,6,414,201,6,631,1783,39,2,7,0
2549,Philadelphia County,Lower North Philadelphia,4210160107,2014,644,6,505,133,6,707,1664,139,2,53,1
2550,Philadelphia County,Lower Northwest Philadelphia,4210160108,2014,336,0,212,124,0,273,769,31,0,7,0
2551,Philadelphia County,River Wards,4210160109,2014,741,7,481,253,7,682,1946,85,1,19,0
2552,Philadelphia County,University/Southwest,4210160110,2014,705,5,513,187,6,727,1907,93,1,75,0
2553,Philadelphia County,West Philadelphia,4210160111,2014,580,4,454,122,4,662,1587,129,1,30,0
2554,Philadelphia County,South Philadelphia,4210160112,2014,634,4,479,151,6,622,1592,136,0,91,0
2555,Philadelphia County,Upper Far Northeast Philadelphia,4210160113,2014,373,2,266,105,2,393,1035,32,0,3,0
2556,Philadelphia County,Lower Northeast Philadelphia,4210160114,2014,532,10,450,72,10,667,1508,105,5,20,1
2557,Philadelphia County,Upper North Philadelphia,4210160115,2014,767,6,615,146,6,909,1989,143,3,26,0
2558,Philadelphia County,Lower Far Northeast Philadelphia,4210160116,2014,348,5,255,88,5,394,908,21,3,2,0
2559,Philadelphia County,Upper Northwest Philadelphia,4210160117,2014,400,4,291,105,4,422,1010,72,1,15,0
2560,Philadelphia County,Central Northeast Philadelphia,4210160118,2014,421,7,318,96,8,441,1167,55,4,9,1
2561,Burlington County,Bass River Township,3400503370,2015,156,4,45,107,4,71,262,1,0,0,0
2562,Burlington County,Beverly City,3400505740,2015,19,0,7,12,0,7,31,2,0,0,0
2563,Burlington County,Bordentown City,3400506670,2015,68,0,6,62,0,8,112,1,0,1,0
2564,Burlington County,Bordentown Township,3400506700,2015,554,2,108,444,3,151,1167,3,0,1,0
2565,Burlington County,Burlington City,3400508920,2015,486,1,93,392,1,120,1158,5,0,7,0
2566,Burlington County,Burlington Township,3400508950,2015,686,3,156,527,3,234,1544,9,0,1,0
2567,Burlington County,Chesterfield Township,3400512670,2015,93,2,21,70,2,33,164,0,0,1,0
2568,Burlington County,Cinnaminson Township,3400512940,2015,251,3,97,151,3,145,644,5,1,0,0
2569,Burlington County,Delanco Township,3400517080,2015,42,0,7,35,0,9,68,1,0,1,0
2570,Burlington County,Delran Township,3400517440,2015,361,2,86,273,2,117,887,6,1,1,0
2571,Burlington County,Eastampton Township,3400518790,2015,115,0,26,89,0,36,251,0,0,0,0
2572,Burlington County,Edgewater Park Township,3400520050,2015,135,2,31,102,2,39,319,5,2,0,0
2573,Burlington County,Evesham Township,3400522110,2015,974,1,262,711,1,359,2413,7,0,3,0
2574,Burlington County,Fieldsboro Borough,3400523250,2015,3,0,0,3,0,0,7,0,0,0,0
2575,Burlington County,Florence Township,3400523850,2015,262,1,50,211,1,71,560,4,1,1,0
2576,Burlington County,Hainesport Township,3400529010,2015,182,0,54,128,0,72,425,6,0,3,0
2577,Burlington County,Lumberton Township,3400542060,2015,256,2,42,212,2,56,525,2,0,0,0
2578,Burlington County,Mansfield Township,3400543290,2015,387,2,84,301,2,107,791,1,0,0,0
2579,Burlington County,Maple Shade Township,3400543740,2015,590,0,125,465,0,163,1488,3,0,2,0
2580,Burlington County,Medford Township,3400545120,2015,696,1,136,559,1,180,1510,1,0,3,1
2581,Burlington County,Medford Lakes Borough,3400545210,2015,34,0,7,27,0,7,66,1,0,2,0
2582,Burlington County,Moorestown Township,3400547880,2015,786,0,169,617,0,223,1908,7,0,5,0
2583,Burlington County,Mount Holly Township,3400548900,2015,341,2,70,269,2,94,760,12,1,3,0
2584,Burlington County,Mount Laurel Township,3400549020,2015,1713,6,373,1334,6,502,4184,13,3,4,0
2585,Burlington County,New Hanover Township,3400551510,2015,4,1,1,2,1,1,10,1,1,0,0
2586,Burlington County,North Hanover Township,3400553070,2015,105,0,25,80,0,33,183,1,0,1,0
2587,Burlington County,Palmyra Borough,3400555800,2015,215,0,51,164,0,69,501,1,0,3,0
2588,Burlington County,Pemberton Borough,3400557480,2015,56,0,8,48,0,9,139,0,0,1,0
2589,Burlington County,Pemberton Township,3400557510,2015,580,3,166,411,3,234,1178,6,0,5,0
2590,Burlington County,Riverside Township,3400563510,2015,60,1,10,49,1,13,129,2,0,2,0
2591,Burlington County,Riverton Borough,3400563660,2015,44,0,6,38,0,7,83,1,0,1,0
2592,Burlington County,Shamong Township,3400566810,2015,97,1,30,66,1,49,230,0,0,0,0
2593,Burlington County,Southampton Township,3400568610,2015,421,4,87,330,7,125,988,6,3,0,0
2594,Burlington County,Springfield Township,3400569990,2015,308,0,85,223,0,116,666,0,0,0,0
2595,Burlington County,Tabernacle Township,3400572060,2015,139,0,40,99,0,55,273,0,0,0,0
2596,Burlington County,Washington Township,3400577150,2015,32,0,8,24,0,8,39,0,0,0,0
2597,Burlington County,Westampton Township,3400578200,2015,541,1,132,408,1,191,1242,2,0,0,0
