﻿_id,year,county_id,county_name,emp_type,total
1730,2015,34021,Mercer,"Finance, insurance, real estate",33122
1731,2015,34021,Mercer,Educational services,22054
1732,2015,34021,Mercer,Construction,8586
1733,2015,34021,Mercer,"Arts, entertainment, food, accommodations",18937
1734,2015,34021,Mercer,"Agriculture, forestry, fishing, mining",733
1735,2014,34021,Mercer,Wage and Salary,224410
1736,2014,34021,Mercer,Proprietors,48232
1737,2014,34021,Mercer,Total,272642
1738,2014,34021,Mercer,Wholesale trade,7546
1739,2014,34021,Mercer,"Transportation, warehousing, utilities",8010
1740,2014,34021,Mercer,Retail trade,22706
1741,2014,34021,Mercer,Public administration,40911
1742,2014,34021,Mercer,"Professional, scientific, technical services",51958
1743,2014,34021,Mercer,Other services (except public admin),13374
1744,2014,34021,Mercer,Manufacturing,9465
1745,2014,34021,Mercer,Information,5772
1746,2014,34021,Mercer,Health care and social assistance,31262
1747,2014,34021,Mercer,"Finance, insurance, real estate",31820
1748,2014,34021,Mercer,Educational services,21781
1749,2014,34021,Mercer,Construction,8543
1750,2014,34021,Mercer,"Arts, entertainment, food, accommodations",18764
1751,2014,34021,Mercer,"Agriculture, forestry, fishing, mining",420
1752,2018,34021,Mercer,Wage and Salary,240332
1753,2018,34021,Mercer,Proprietors,49976
1754,2018,34021,Mercer,Total,290308
1755,2018,34021,Mercer,Wholesale trade,7718
1756,2018,34021,Mercer,"Transportation, warehousing, utilities",14865
1757,2018,34021,Mercer,Retail trade,22891
1758,2018,34021,Mercer,Public administration,40709
1759,2018,34021,Mercer,"Professional, scientific, technical services",57703
1760,2018,34021,Mercer,Other services (except public admin),14108
1761,2018,34021,Mercer,Manufacturing,9308
1762,2018,34021,Mercer,Information,5297
1763,2018,34021,Mercer,Health care and social assistance,30130
1764,2018,34021,Mercer,"Finance, insurance, real estate",34690
1765,2018,34021,Mercer,Educational services,22700
1766,2018,34021,Mercer,Construction,9226
1767,2018,34021,Mercer,"Arts, entertainment, food, accommodations",20304
1768,2018,34021,Mercer,"Agriculture, forestry, fishing, mining",659
1769,2017,34021,Mercer,Wage and Salary,235373
1770,2017,34021,Mercer,Proprietors,48270
1771,2017,34021,Mercer,Total,283643
1772,2017,34021,Mercer,Wholesale trade,7975
1773,2017,34021,Mercer,"Transportation, warehousing, utilities",13982
1774,2017,34021,Mercer,Retail trade,23305
1775,2017,34021,Mercer,Public administration,40672
1776,2017,34021,Mercer,"Professional, scientific, technical services",54325
1777,2017,34021,Mercer,Other services (except public admin),13675
1778,2017,34021,Mercer,Manufacturing,9092
1779,2017,34021,Mercer,Information,5950
1780,2017,34021,Mercer,Health care and social assistance,29711
1781,2017,34021,Mercer,"Finance, insurance, real estate",33477
1782,2017,34021,Mercer,Educational services,22055
1783,2017,34021,Mercer,Construction,8651
1784,2017,34021,Mercer,"Arts, entertainment, food, accommodations",19996
1785,2017,34021,Mercer,"Agriculture, forestry, fishing, mining",777
1786,2016,34021,Mercer,Wage and Salary,234573
1787,2016,34021,Mercer,Proprietors,48335
1788,2016,34021,Mercer,Total,282908
1789,2016,34021,Mercer,Wholesale trade,7762
1790,2016,34021,Mercer,"Transportation, warehousing, utilities",12580
1791,2016,34021,Mercer,Retail trade,23781
1792,2016,34021,Mercer,Public administration,40657
1793,2016,34021,Mercer,"Professional, scientific, technical services",55096
1794,2016,34021,Mercer,Other services (except public admin),13620
1795,2016,34021,Mercer,Manufacturing,9238
1796,2016,34021,Mercer,Information,5790
1797,2016,34021,Mercer,Health care and social assistance,29850
1798,2016,34021,Mercer,"Finance, insurance, real estate",33017
1799,2016,34021,Mercer,Educational services,22228
1800,2016,34021,Mercer,Construction,8768
1801,2016,34021,Mercer,"Arts, entertainment, food, accommodations",19718
1802,2016,34021,Mercer,"Agriculture, forestry, fishing, mining",481
1803,2020,34021,Mercer,Wage and Salary,233897
1804,2020,34021,Mercer,Proprietors,52832
1805,2020,34021,Mercer,Total,286729
1806,2020,34021,Mercer,Wholesale trade,7561
1807,2020,34021,Mercer,"Transportation, warehousing, utilities",17214
1808,2020,34021,Mercer,Retail trade,20520
1809,2020,34021,Mercer,Public administration,39922
1810,2020,34021,Mercer,"Professional, scientific, technical services",59307
1811,2020,34021,Mercer,Other services (except public admin),12910
1812,2020,34021,Mercer,Manufacturing,10854
1813,2020,34021,Mercer,Information,4911
1814,2020,34021,Mercer,Health care and social assistance,29176
1815,2020,34021,Mercer,"Finance, insurance, real estate",36574
1816,2020,34021,Mercer,Educational services,22302
1817,2020,34021,Mercer,Construction,9688
1818,2020,34021,Mercer,"Arts, entertainment, food, accommodations",15230
1819,2020,34021,Mercer,"Agriculture, forestry, fishing, mining",410
1820,2019,34021,Mercer,Wage and Salary,247243
1821,2019,34021,Mercer,Proprietors,49311
1822,2019,34021,Mercer,Total,296554
1823,2019,34021,Mercer,Wholesale trade,7724
1824,2019,34021,Mercer,"Transportation, warehousing, utilities",16016
1825,2019,34021,Mercer,Retail trade,22243
1826,2019,34021,Mercer,Public administration,41100
1827,2019,34021,Mercer,"Professional, scientific, technical services",60473
1828,2019,34021,Mercer,Other services (except public admin),14440
1829,2019,34021,Mercer,Manufacturing,11484
1830,2019,34021,Mercer,Information,4901
1831,2019,34021,Mercer,Health care and social assistance,30844
1832,2019,34021,Mercer,"Finance, insurance, real estate",34772
1833,2019,34021,Mercer,Educational services,22585
1834,2019,34021,Mercer,Construction,9262
1835,2019,34021,Mercer,"Arts, entertainment, food, accommodations",20130
1836,2019,34021,Mercer,"Agriculture, forestry, fishing, mining",580
1837,2022,34021,Mercer,Wage and Salary,250986
1838,2022,34021,Mercer,Proprietors,60499
1839,2022,34021,Mercer,Total,311485
1840,2022,34021,Mercer,Wholesale trade,8824
1841,2022,34021,Mercer,"Transportation, warehousing, utilities",19964
1842,2022,34021,Mercer,Retail trade,21740
1843,2022,34021,Mercer,Public administration,39836
1844,2022,34021,Mercer,"Professional, scientific, technical services",66282
1845,2022,34021,Mercer,Other services (except public admin),13584
1846,2022,34021,Mercer,Manufacturing,11189
1847,2022,34021,Mercer,Information,5932
1848,2022,34021,Mercer,Health care and social assistance,30836
1849,2022,34021,Mercer,"Finance, insurance, real estate",41831
1850,2022,34021,Mercer,Educational services,21905
1851,2022,34021,Mercer,Construction,10254
1852,2022,34021,Mercer,"Arts, entertainment, food, accommodations",18691
1853,2022,34021,Mercer,"Agriculture, forestry, fishing, mining",617
1854,2021,34021,Mercer,Wage and Salary,239838
1855,2021,34021,Mercer,Proprietors,56409
1856,2021,34021,Mercer,Total,296247
1857,2021,34021,Mercer,Wholesale trade,8269
1858,2021,34021,Mercer,"Transportation, warehousing, utilities",17965
1859,2021,34021,Mercer,Retail trade,21011
1860,2021,34021,Mercer,Public administration,39570
1861,2021,34021,Mercer,"Professional, scientific, technical services",62660
1862,2021,34021,Mercer,Other services (except public admin),13103
1863,2021,34021,Mercer,Manufacturing,10939
1864,2021,34021,Mercer,Information,5465
1865,2021,34021,Mercer,Health care and social assistance,30018
1866,2021,34021,Mercer,"Finance, insurance, real estate",38893
1867,2021,34021,Mercer,Educational services,21383
1868,2021,34021,Mercer,Construction,9794
1869,2021,34021,Mercer,"Arts, entertainment, food, accommodations",16559
1870,2021,34021,Mercer,"Agriculture, forestry, fishing, mining",618
1871,2002,42091,Montgomery,Wage and Salary,513530
1872,2002,42091,Montgomery,Proprietors,86560
1873,2002,42091,Montgomery,Total,600090
1874,2002,42091,Montgomery,Wholesale trade,28474
1875,2002,42091,Montgomery,"Transportation, warehousing, utilities",13148
1876,2002,42091,Montgomery,Retail trade,65588
1877,2002,42091,Montgomery,Public administration,38425
1878,2002,42091,Montgomery,"Professional, scientific, technical services",112815
1879,2002,42091,Montgomery,Other services (except public admin),27200
1880,2002,42091,Montgomery,Manufacturing,65135
1881,2002,42091,Montgomery,Information,17012
1882,2002,42091,Montgomery,Health care and social assistance,70005
1883,2002,42091,Montgomery,"Finance, insurance, real estate",72756
1884,2002,42091,Montgomery,Educational services,15248
1885,2002,42091,Montgomery,Construction,33648
1886,2002,42091,Montgomery,"Arts, entertainment, food, accommodations",38806
1887,2002,42091,Montgomery,"Agriculture, forestry, fishing, mining",1830
1888,2001,42091,Montgomery,Wage and Salary,517217
1889,2001,42091,Montgomery,Proprietors,84856
1890,2001,42091,Montgomery,Total,602073
1891,2001,42091,Montgomery,Wholesale trade,29278
1892,2001,42091,Montgomery,"Transportation, warehousing, utilities",13218
1893,2001,42091,Montgomery,Retail trade,65028
1894,2001,42091,Montgomery,Public administration,38029
1895,2001,42091,Montgomery,"Professional, scientific, technical services",112040
1896,2001,42091,Montgomery,Other services (except public admin),26113
1897,2001,42091,Montgomery,Manufacturing,70351
1898,2001,42091,Montgomery,Information,19797
1899,2001,42091,Montgomery,Health care and social assistance,68736
1900,2001,42091,Montgomery,"Finance, insurance, real estate",71965
1901,2001,42091,Montgomery,Educational services,14959
1902,2001,42091,Montgomery,Construction,34798
1903,2001,42091,Montgomery,"Arts, entertainment, food, accommodations",35914
1904,2001,42091,Montgomery,"Agriculture, forestry, fishing, mining",1847
1905,2005,42091,Montgomery,Wage and Salary,512376
1906,2005,42091,Montgomery,Proprietors,99658
1907,2005,42091,Montgomery,Total,612034
1908,2005,42091,Montgomery,Wholesale trade,28742
1909,2005,42091,Montgomery,"Transportation, warehousing, utilities",13926
1910,2005,42091,Montgomery,Retail trade,66302
1911,2005,42091,Montgomery,Public administration,39891
1912,2005,42091,Montgomery,"Professional, scientific, technical services",120094
1913,2005,42091,Montgomery,Other services (except public admin),28893
1914,2005,42091,Montgomery,Manufacturing,55673
1915,2005,42091,Montgomery,Information,15934
1916,2005,42091,Montgomery,Health care and social assistance,69186
1917,2005,42091,Montgomery,"Finance, insurance, real estate",77838
1918,2005,42091,Montgomery,Educational services,17611
1919,2005,42091,Montgomery,Construction,35995
1920,2005,42091,Montgomery,"Arts, entertainment, food, accommodations",40442
1921,2005,42091,Montgomery,"Agriculture, forestry, fishing, mining",1507
1922,2004,42091,Montgomery,Wage and Salary,510428
1923,2004,42091,Montgomery,Proprietors,95001
1924,2004,42091,Montgomery,Total,605429
1925,2004,42091,Montgomery,Wholesale trade,29408
1926,2004,42091,Montgomery,"Transportation, warehousing, utilities",13888
1927,2004,42091,Montgomery,Retail trade,65444
1928,2004,42091,Montgomery,Public administration,39503
1929,2004,42091,Montgomery,"Professional, scientific, technical services",118411
1930,2004,42091,Montgomery,Other services (except public admin),28543
1931,2004,42091,Montgomery,Manufacturing,58965
1932,2004,42091,Montgomery,Information,15176
1933,2004,42091,Montgomery,Health care and social assistance,68759
1934,2004,42091,Montgomery,"Finance, insurance, real estate",75067
1935,2004,42091,Montgomery,Educational services,16506
1936,2004,42091,Montgomery,Construction,34678
1937,2004,42091,Montgomery,"Arts, entertainment, food, accommodations",39535
1938,2004,42091,Montgomery,"Agriculture, forestry, fishing, mining",1546
1939,2003,42091,Montgomery,Wage and Salary,505936
1940,2003,42091,Montgomery,Proprietors,89629
1941,2003,42091,Montgomery,Total,595565
1942,2003,42091,Montgomery,Wholesale trade,26888
1943,2003,42091,Montgomery,"Transportation, warehousing, utilities",13556
1944,2003,42091,Montgomery,Retail trade,64473
1945,2003,42091,Montgomery,Public administration,38786
1946,2003,42091,Montgomery,"Professional, scientific, technical services",114364
1947,2003,42091,Montgomery,Other services (except public admin),27461
1948,2003,42091,Montgomery,Manufacturing,61596
1949,2003,42091,Montgomery,Information,15532
1950,2003,42091,Montgomery,Health care and social assistance,69534
1951,2003,42091,Montgomery,"Finance, insurance, real estate",72742
1952,2003,42091,Montgomery,Educational services,15448
1953,2003,42091,Montgomery,Construction,33668
1954,2003,42091,Montgomery,"Arts, entertainment, food, accommodations",39901
1955,2003,42091,Montgomery,"Agriculture, forestry, fishing, mining",1616
1956,2007,42091,Montgomery,Wage and Salary,520416
1957,2007,42091,Montgomery,Proprietors,110112
1958,2007,42091,Montgomery,Total,630528
1959,2007,42091,Montgomery,Wholesale trade,30021
1960,2007,42091,Montgomery,"Transportation, warehousing, utilities",13909
1961,2007,42091,Montgomery,Retail trade,66240
1962,2007,42091,Montgomery,Public administration,40148
1963,2007,42091,Montgomery,"Professional, scientific, technical services",131050
1964,2007,42091,Montgomery,Other services (except public admin),28970
1965,2007,42091,Montgomery,Manufacturing,52135
1966,2007,42091,Montgomery,Information,16768
1967,2007,42091,Montgomery,Health care and social assistance,71547
1968,2007,42091,Montgomery,"Finance, insurance, real estate",82280
1969,2007,42091,Montgomery,Educational services,18464
1970,2007,42091,Montgomery,Construction,36426
1971,2007,42091,Montgomery,"Arts, entertainment, food, accommodations",41033
1972,2007,42091,Montgomery,"Agriculture, forestry, fishing, mining",1537
1973,2006,42091,Montgomery,Wage and Salary,517245
1974,2006,42091,Montgomery,Proprietors,103550
1975,2006,42091,Montgomery,Total,620795
1976,2006,42091,Montgomery,Wholesale trade,29958
1977,2006,42091,Montgomery,"Transportation, warehousing, utilities",14121
1978,2006,42091,Montgomery,Retail trade,65858
1979,2006,42091,Montgomery,Public administration,40105
1980,2006,42091,Montgomery,"Professional, scientific, technical services",123410
1981,2006,42091,Montgomery,Other services (except public admin),28941
1982,2006,42091,Montgomery,Manufacturing,54315
1983,2006,42091,Montgomery,Information,16072
1984,2006,42091,Montgomery,Health care and social assistance,70975
1985,2006,42091,Montgomery,"Finance, insurance, real estate",80228
1986,2006,42091,Montgomery,Educational services,18369
1987,2006,42091,Montgomery,Construction,36163
1988,2006,42091,Montgomery,"Arts, entertainment, food, accommodations",40746
1989,2006,42091,Montgomery,"Agriculture, forestry, fishing, mining",1534
1990,2010,42091,Montgomery,Wage and Salary,492487
1991,2010,42091,Montgomery,Proprietors,119704
1992,2010,42091,Montgomery,Total,612191
1993,2010,42091,Montgomery,Wholesale trade,28685
1994,2010,42091,Montgomery,"Transportation, warehousing, utilities",13248
1995,2010,42091,Montgomery,Retail trade,63534
1996,2010,42091,Montgomery,Public administration,40366
1997,2010,42091,Montgomery,"Professional, scientific, technical services",124314
1998,2010,42091,Montgomery,Other services (except public admin),28473
1999,2010,42091,Montgomery,Manufacturing,45877
2000,2010,42091,Montgomery,Information,14905
2001,2010,42091,Montgomery,Health care and social assistance,74440
2002,2010,42091,Montgomery,"Finance, insurance, real estate",86549
2003,2010,42091,Montgomery,Educational services,19806
2004,2010,42091,Montgomery,Construction,29271
2005,2010,42091,Montgomery,"Arts, entertainment, food, accommodations",41101
2006,2010,42091,Montgomery,"Agriculture, forestry, fishing, mining",1622
2007,2009,42091,Montgomery,Wage and Salary,499854
2008,2009,42091,Montgomery,Proprietors,117539
2009,2009,42091,Montgomery,Total,617393
2010,2009,42091,Montgomery,Wholesale trade,29036
2011,2009,42091,Montgomery,"Transportation, warehousing, utilities",13397
2012,2009,42091,Montgomery,Retail trade,63361
2013,2009,42091,Montgomery,Public administration,40546
2014,2009,42091,Montgomery,"Professional, scientific, technical services",126800
2015,2009,42091,Montgomery,Other services (except public admin),28689
2016,2009,42091,Montgomery,Manufacturing,47816
2017,2009,42091,Montgomery,Information,15556
2018,2009,42091,Montgomery,Health care and social assistance,73831
2019,2009,42091,Montgomery,"Finance, insurance, real estate",85990
2020,2009,42091,Montgomery,Educational services,19259
2021,2009,42091,Montgomery,Construction,31139
2022,2009,42091,Montgomery,"Arts, entertainment, food, accommodations",40501
2023,2009,42091,Montgomery,"Agriculture, forestry, fishing, mining",1472
2024,2008,42091,Montgomery,Wage and Salary,522640
2025,2008,42091,Montgomery,Proprietors,114328
2026,2008,42091,Montgomery,Total,636968
2027,2008,42091,Montgomery,Wholesale trade,30357
2028,2008,42091,Montgomery,"Transportation, warehousing, utilities",14032
2029,2008,42091,Montgomery,Retail trade,66020
2030,2008,42091,Montgomery,Public administration,40587
2031,2008,42091,Montgomery,"Professional, scientific, technical services",132801
2032,2008,42091,Montgomery,Other services (except public admin),29068
2033,2008,42091,Montgomery,Manufacturing,51783
2034,2008,42091,Montgomery,Information,16999
2035,2008,42091,Montgomery,Health care and social assistance,72397
2036,2008,42091,Montgomery,"Finance, insurance, real estate",84944
2037,2008,42091,Montgomery,Educational services,18714
2038,2008,42091,Montgomery,Construction,35775
2039,2008,42091,Montgomery,"Arts, entertainment, food, accommodations",41964
2040,2008,42091,Montgomery,"Agriculture, forestry, fishing, mining",1527
2041,2013,42091,Montgomery,Wage and Salary,507078
2042,2013,42091,Montgomery,Proprietors,127108
2043,2013,42091,Montgomery,Total,634186
2044,2013,42091,Montgomery,Wholesale trade,29741
2045,2013,42091,Montgomery,"Transportation, warehousing, utilities",13202
2046,2013,42091,Montgomery,Retail trade,64924
2047,2013,42091,Montgomery,Public administration,38667
2048,2013,42091,Montgomery,"Professional, scientific, technical services",132289
2049,2013,42091,Montgomery,Other services (except public admin),30527
2050,2013,42091,Montgomery,Manufacturing,44150
2051,2013,42091,Montgomery,Information,14091
2052,2013,42091,Montgomery,Health care and social assistance,78482
2053,2013,42091,Montgomery,"Finance, insurance, real estate",90351
2054,2013,42091,Montgomery,Educational services,20945
2055,2013,42091,Montgomery,Construction,30492
2056,2013,42091,Montgomery,"Arts, entertainment, food, accommodations",44693
2057,2013,42091,Montgomery,"Agriculture, forestry, fishing, mining",1632
2058,2012,42091,Montgomery,Wage and Salary,502352
2059,2012,42091,Montgomery,Proprietors,123768
2060,2012,42091,Montgomery,Total,626120
2061,2012,42091,Montgomery,Wholesale trade,29909
2062,2012,42091,Montgomery,"Transportation, warehousing, utilities",13146
2063,2012,42091,Montgomery,Retail trade,64106
2064,2012,42091,Montgomery,Public administration,38436
2065,2012,42091,Montgomery,"Professional, scientific, technical services",130544
2066,2012,42091,Montgomery,Other services (except public admin),30306
2067,2012,42091,Montgomery,Manufacturing,44367
2068,2012,42091,Montgomery,Information,13941
2069,2012,42091,Montgomery,Health care and social assistance,76293
2070,2012,42091,Montgomery,"Finance, insurance, real estate",89514
2071,2012,42091,Montgomery,Educational services,19302
2072,2012,42091,Montgomery,Construction,30734
2073,2012,42091,Montgomery,"Arts, entertainment, food, accommodations",43791
2074,2012,42091,Montgomery,"Agriculture, forestry, fishing, mining",1731
2075,2011,42091,Montgomery,Wage and Salary,494746
2076,2011,42091,Montgomery,Proprietors,124331
2077,2011,42091,Montgomery,Total,619077
2078,2011,42091,Montgomery,Wholesale trade,29926
2079,2011,42091,Montgomery,"Transportation, warehousing, utilities",13614
2080,2011,42091,Montgomery,Retail trade,63430
2081,2011,42091,Montgomery,Public administration,38994
2082,2011,42091,Montgomery,"Professional, scientific, technical services",125711
2083,2011,42091,Montgomery,Other services (except public admin),29397
2084,2011,42091,Montgomery,Manufacturing,44834
2085,2011,42091,Montgomery,Information,14477
2086,2011,42091,Montgomery,Health care and social assistance,75148
2087,2011,42091,Montgomery,"Finance, insurance, real estate",90980
2088,2011,42091,Montgomery,Educational services,19278
2089,2011,42091,Montgomery,Construction,29687
2090,2011,42091,Montgomery,"Arts, entertainment, food, accommodations",42140
2091,2011,42091,Montgomery,"Agriculture, forestry, fishing, mining",1461
2092,2015,42091,Montgomery,Wage and Salary,519379
2093,2015,42091,Montgomery,Proprietors,134252
2094,2015,42091,Montgomery,Total,653631
2095,2015,42091,Montgomery,Wholesale trade,30062
2096,2015,42091,Montgomery,"Transportation, warehousing, utilities",14671
2097,2015,42091,Montgomery,Retail trade,65976
2098,2015,42091,Montgomery,Public administration,37183
2099,2015,42091,Montgomery,"Professional, scientific, technical services",138536
2100,2015,42091,Montgomery,Other services (except public admin),31503
2101,2015,42091,Montgomery,Manufacturing,45290
2102,2015,42091,Montgomery,Information,12483
2103,2015,42091,Montgomery,Health care and social assistance,82719
2104,2015,42091,Montgomery,"Finance, insurance, real estate",93600
2105,2015,42091,Montgomery,Educational services,21890
2106,2015,42091,Montgomery,Construction,31923
2107,2015,42091,Montgomery,"Arts, entertainment, food, accommodations",46103
2108,2015,42091,Montgomery,"Agriculture, forestry, fishing, mining",1692
2109,2014,42091,Montgomery,Wage and Salary,513394
2110,2014,42091,Montgomery,Proprietors,130396
2111,2014,42091,Montgomery,Total,643790
2112,2014,42091,Montgomery,Wholesale trade,30504
2113,2014,42091,Montgomery,"Transportation, warehousing, utilities",13441
2114,2014,42091,Montgomery,Retail trade,65924
2115,2014,42091,Montgomery,Public administration,37658
2116,2014,42091,Montgomery,"Professional, scientific, technical services",135527
2117,2014,42091,Montgomery,Other services (except public admin),31406
2118,2014,42091,Montgomery,Manufacturing,44803
2119,2014,42091,Montgomery,Information,12668
2120,2014,42091,Montgomery,Health care and social assistance,81480
2121,2014,42091,Montgomery,"Finance, insurance, real estate",91070
2122,2014,42091,Montgomery,Educational services,21057
2123,2014,42091,Montgomery,Construction,31156
2124,2014,42091,Montgomery,"Arts, entertainment, food, accommodations",45470
2125,2014,42091,Montgomery,"Agriculture, forestry, fishing, mining",1626
2126,2018,42091,Montgomery,Wage and Salary,541563
2127,2018,42091,Montgomery,Proprietors,141719
2128,2018,42091,Montgomery,Total,683282
2129,2018,42091,Montgomery,Wholesale trade,28706
2130,2018,42091,Montgomery,"Transportation, warehousing, utilities",18551
2131,2018,42091,Montgomery,Retail trade,64685
2132,2018,42091,Montgomery,Public administration,37723
2133,2018,42091,Montgomery,"Professional, scientific, technical services",144010
2134,2018,42091,Montgomery,Other services (except public admin),32847
2135,2018,42091,Montgomery,Manufacturing,45674
2136,2018,42091,Montgomery,Information,13800
2137,2018,42091,Montgomery,Health care and social assistance,89278
2138,2018,42091,Montgomery,"Finance, insurance, real estate",100306
2139,2018,42091,Montgomery,Educational services,22336
2140,2018,42091,Montgomery,Construction,34079
2141,2018,42091,Montgomery,"Arts, entertainment, food, accommodations",49776
2142,2018,42091,Montgomery,"Agriculture, forestry, fishing, mining",1511
2143,2017,42091,Montgomery,Wage and Salary,536957
2144,2017,42091,Montgomery,Proprietors,138629
2145,2017,42091,Montgomery,Total,675586
2146,2017,42091,Montgomery,Wholesale trade,29092
2147,2017,42091,Montgomery,"Transportation, warehousing, utilities",17552
2148,2017,42091,Montgomery,Retail trade,65422
2149,2017,42091,Montgomery,Public administration,37454
2150,2017,42091,Montgomery,"Professional, scientific, technical services",143113
2151,2017,42091,Montgomery,Other services (except public admin),31584
2152,2017,42091,Montgomery,Manufacturing,46285
2153,2017,42091,Montgomery,Information,12496
2154,2017,42091,Montgomery,Health care and social assistance,87829
2155,2017,42091,Montgomery,"Finance, insurance, real estate",97958
2156,2017,42091,Montgomery,Educational services,22730
2157,2017,42091,Montgomery,Construction,33239
2158,2017,42091,Montgomery,"Arts, entertainment, food, accommodations",49166
2159,2017,42091,Montgomery,"Agriculture, forestry, fishing, mining",1666
2160,2016,42091,Montgomery,Wage and Salary,526810
2161,2016,42091,Montgomery,Proprietors,139006
2162,2016,42091,Montgomery,Total,665816
2163,2016,42091,Montgomery,Wholesale trade,28642
2164,2016,42091,Montgomery,"Transportation, warehousing, utilities",16215
2165,2016,42091,Montgomery,Retail trade,65722
2166,2016,42091,Montgomery,Public administration,37381
2167,2016,42091,Montgomery,"Professional, scientific, technical services",142904
2168,2016,42091,Montgomery,Other services (except public admin),31484
2169,2016,42091,Montgomery,Manufacturing,44482
2170,2016,42091,Montgomery,Information,12894
2171,2016,42091,Montgomery,Health care and social assistance,85043
2172,2016,42091,Montgomery,"Finance, insurance, real estate",96368
2173,2016,42091,Montgomery,Educational services,22563
2174,2016,42091,Montgomery,Construction,32820
2175,2016,42091,Montgomery,"Arts, entertainment, food, accommodations",47521
2176,2016,42091,Montgomery,"Agriculture, forestry, fishing, mining",1777
2177,2020,42091,Montgomery,Wage and Salary,518099
2178,2020,42091,Montgomery,Proprietors,144193
2179,2020,42091,Montgomery,Total,662292
2180,2020,42091,Montgomery,Wholesale trade,27431
2181,2020,42091,Montgomery,"Transportation, warehousing, utilities",21714
2182,2020,42091,Montgomery,Retail trade,56773
2183,2020,42091,Montgomery,Public administration,36641
2184,2020,42091,Montgomery,"Professional, scientific, technical services",139491
2185,2020,42091,Montgomery,Other services (except public admin),28920
2186,2020,42091,Montgomery,Manufacturing,46371
2187,2020,42091,Montgomery,Information,13884
2188,2020,42091,Montgomery,Health care and social assistance,90201
2189,2020,42091,Montgomery,"Finance, insurance, real estate",104316
2190,2020,42091,Montgomery,Educational services,21886
2191,2020,42091,Montgomery,Construction,33942
2192,2020,42091,Montgomery,"Arts, entertainment, food, accommodations",39326
2193,2020,42091,Montgomery,"Agriculture, forestry, fishing, mining",1396
2194,2019,42091,Montgomery,Wage and Salary,552840
2195,2019,42091,Montgomery,Proprietors,134858
2196,2019,42091,Montgomery,Total,687698
2197,2019,42091,Montgomery,Wholesale trade,28686
2198,2019,42091,Montgomery,"Transportation, warehousing, utilities",19841
2199,2019,42091,Montgomery,Retail trade,62520
2200,2019,42091,Montgomery,Public administration,38088
2201,2019,42091,Montgomery,"Professional, scientific, technical services",144479
2202,2019,42091,Montgomery,Other services (except public admin),32746
2203,2019,42091,Montgomery,Manufacturing,47749
2204,2019,42091,Montgomery,Information,14145
2205,2019,42091,Montgomery,Health care and social assistance,92003
2206,2019,42091,Montgomery,"Finance, insurance, real estate",97541
2207,2019,42091,Montgomery,Educational services,23270
2208,2019,42091,Montgomery,Construction,34506
2209,2019,42091,Montgomery,"Arts, entertainment, food, accommodations",50675
2210,2019,42091,Montgomery,"Agriculture, forestry, fishing, mining",1449
2211,2022,42091,Montgomery,Wage and Salary,565914
2212,2022,42091,Montgomery,Proprietors,165977
2213,2022,42091,Montgomery,Total,731891
2214,2022,42091,Montgomery,Wholesale trade,29962
2215,2022,42091,Montgomery,"Transportation, warehousing, utilities",25922
2216,2022,42091,Montgomery,Retail trade,60353
2217,2022,42091,Montgomery,Public administration,37149
2218,2022,42091,Montgomery,"Professional, scientific, technical services",157543
2219,2022,42091,Montgomery,Other services (except public admin),32043
2220,2022,42091,Montgomery,Manufacturing,46560
2221,2022,42091,Montgomery,Information,15767
2222,2022,42091,Montgomery,Health care and social assistance,97651
2223,2022,42091,Montgomery,"Finance, insurance, real estate",119396
2224,2022,42091,Montgomery,Educational services,23730
2225,2022,42091,Montgomery,Construction,36217
2226,2022,42091,Montgomery,"Arts, entertainment, food, accommodations",48093
2227,2022,42091,Montgomery,"Agriculture, forestry, fishing, mining",1505
2228,2021,42091,Montgomery,Wage and Salary,542661
2229,2021,42091,Montgomery,Proprietors,153534
2230,2021,42091,Montgomery,Total,696195
2231,2021,42091,Montgomery,Wholesale trade,28689
2232,2021,42091,Montgomery,"Transportation, warehousing, utilities",23748
2233,2021,42091,Montgomery,Retail trade,59016
2234,2021,42091,Montgomery,Public administration,36465
2235,2021,42091,Montgomery,"Professional, scientific, technical services",151000
2236,2021,42091,Montgomery,Other services (except public admin),30146
2237,2021,42091,Montgomery,Manufacturing,45614
2238,2021,42091,Montgomery,Information,14528
2239,2021,42091,Montgomery,Health care and social assistance,93827
2240,2021,42091,Montgomery,"Finance, insurance, real estate",110313
2241,2021,42091,Montgomery,Educational services,22727
2242,2021,42091,Montgomery,Construction,35199
2243,2021,42091,Montgomery,"Arts, entertainment, food, accommodations",43424
2244,2021,42091,Montgomery,"Agriculture, forestry, fishing, mining",1499
2245,2002,42101,Philadelphia,Wage and Salary,705637
2246,2002,42101,Philadelphia,Proprietors,59745
2247,2002,42101,Philadelphia,Total,765382
2248,2002,42101,Philadelphia,Wholesale trade,21148
2249,2002,42101,Philadelphia,"Transportation, warehousing, utilities",30064
2250,2002,42101,Philadelphia,Retail trade,55736
2251,2002,42101,Philadelphia,Public administration,122773
2252,2002,42101,Philadelphia,"Professional, scientific, technical services",101287
2253,2002,42101,Philadelphia,Other services (except public admin),41992
2254,2002,42101,Philadelphia,Manufacturing,38086
2255,2002,42101,Philadelphia,Information,17009
2256,2002,42101,Philadelphia,Health care and social assistance,123588
