﻿_id,GEOID,GEOCODE,NAME,P0010001,P0010002,P0010003,P0010004,P0010005,P0010006,P0010007,P0010008,P0010009,P0010010,P0010011,P0010012,P0010013,P0010014,P0010015,P0010016,P0010017,P0010018,P0010019,P0010020,P0010021,P0010022,P0010023,P0010024,P0010025,P0010026,P0010027,P0010028,P0010029,P0010030,P0010031,P0010032,P0010033,P0010034,P0010035,P0010036,P0010037,P0010038,P0010039,P0010040,P0010041,P0010042,P0010043,P0010044,P0010045,P0010046,P0010047,P0010048,P0010049,P0010050,P0010051,P0010052,P0010053,P0010054,P0010055,P0010056,P0010057,P0010058,P0010059,P0010060,P0010061,P0010062,P0010063,P0010064,P0010065,P0010066,P0010067,P0010068,P0010069,P0010070,P0010071,P0020001,P0020002,P0020003,P0020004,P0020005,P0020006,P0020007,P0020008,P0020009,P0020010,P0020011,P0020012,P0020013,P0020014,P0020015,P0020016,P0020017,P0020018,P0020019,P0020020,P0020021,P0020022,P0020023,P0020024,P0020025,P0020026,P0020027,P0020028,P0020029,P0020030,P0020031,P0020032,P0020033,P0020034,P0020035,P0020036,P0020037,P0020038,P0020039,P0020040,P0020041,P0020042,P0020043,P0020044,P0020045,P0020046,P0020047,P0020048,P0020049,P0020050,P0020051,P0020052,P0020053,P0020054,P0020055,P0020056,P0020057,P0020058,P0020059,P0020060,P0020061,P0020062,P0020063,P0020064,P0020065,P0020066,P0020067,P0020068,P0020069,P0020070,P0020071,P0020072,P0020073,P0030001,P0030002,P0030003,P0030004,P0030005,P0030006,P0030007,P0030008,P0030009,P0030010,P0030011,P0030012,P0030013,P0030014,P0030015,P0030016,P0030017,P0030018,P0030019,P0030020,P0030021,P0030022,P0030023,P0030024,P0030025,P0030026,P0030027,P0030028,P0030029,P0030030,P0030031,P0030032,P0030033,P0030034,P0030035,P0030036,P0030037,P0030038,P0030039,P0030040,P0030041,P0030042,P0030043,P0030044,P0030045,P0030046,P0030047,P0030048,P0030049,P0030050,P0030051,P0030052,P0030053,P0030054,P0030055,P0030056,P0030057,P0030058,P0030059,P0030060,P0030061,P0030062,P0030063,P0030064,P0030065,P0030066,P0030067,P0030068,P0030069,P0030070,P0030071,P0040001,P0040002,P0040003,P0040004,P0040005,P0040006,P0040007,P0040008,P0040009,P0040010,P0040011,P0040012,P0040013,P0040014,P0040015,P0040016,P0040017,P0040018,P0040019,P0040020,P0040021,P0040022,P0040023,P0040024,P0040025,P0040026,P0040027,P0040028,P0040029,P0040030,P0040031,P0040032,P0040033,P0040034,P0040035,P0040036,P0040037,P0040038,P0040039,P0040040,P0040041,P0040042,P0040043,P0040044,P0040045,P0040046,P0040047,P0040048,P0040049,P0040050,P0040051,P0040052,P0040053,P0040054,P0040055,P0040056,P0040057,P0040058,P0040059,P0040060,P0040061,P0040062,P0040063,P0040064,P0040065,P0040066,P0040067,P0040068,P0040069,P0040070,P0040071,P0040072,P0040073,H0010001,H0010002,H0010003,P0050001,P0050002,P0050003,P0050004,P0050005,P0050006,P0050007,P0050008,P0050009,P0050010
2581,1500000US421010218003,421010218003,Block Group 3,1022,950,415,482,2,38,0,13,72,65,24,8,16,0,8,0,4,0,5,0,0,0,0,0,0,7,0,0,1,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1022,42,980,918,402,476,2,38,0,0,62,55,24,8,16,0,3,0,4,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,825,785,363,375,2,38,0,7,40,34,6,6,7,0,7,0,4,0,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,825,31,794,762,353,369,2,38,0,0,32,26,6,6,7,0,3,0,4,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,548,494,54,4,0,0,0,0,0,4,0,0,4
2582,1500000US421010219001,421010219001,Block Group 1,1492,1398,1165,122,2,84,0,25,94,89,26,6,24,0,31,0,0,2,0,0,0,0,0,0,0,5,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1492,61,1431,1365,1155,117,2,82,0,9,66,64,26,6,24,0,8,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1263,1198,1011,111,0,57,0,19,65,62,11,6,18,0,27,0,0,0,0,0,0,0,0,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1263,45,1218,1173,1003,107,0,55,0,8,45,43,11,6,18,0,8,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,744,711,33,8,0,0,0,0,0,8,0,0,8
2583,1500000US421010220001,421010220001,Block Group 1,1446,1384,1135,156,0,83,0,10,62,62,10,1,10,0,28,2,0,0,5,2,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1446,30,1416,1377,1132,155,0,82,0,8,39,39,10,1,10,0,13,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1269,1235,1021,136,0,68,0,10,34,34,0,0,2,0,20,2,0,0,4,2,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1269,22,1247,1231,1020,136,0,67,0,8,16,16,0,0,2,0,10,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,706,658,48,89,82,0,0,82,0,7,0,0,7
2584,1500000US421010231001,421010231001,Block Group 1,1285,1209,1096,48,5,42,2,16,76,69,10,4,25,0,25,2,2,0,0,0,0,0,0,1,0,7,0,2,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1285,55,1230,1181,1086,48,0,41,0,6,49,48,10,3,23,0,8,2,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1039,986,891,42,4,35,2,12,53,47,8,4,9,0,22,2,2,0,0,0,0,0,0,0,0,6,0,2,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1039,40,999,966,884,42,0,34,0,6,33,32,8,3,9,0,8,2,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,575,549,26,0,0,0,0,0,0,0,0,0,0
2585,1500000US421010235001,421010235001,Block Group 1,1108,1023,678,288,0,41,0,16,85,79,12,2,14,0,37,3,4,0,5,1,0,0,1,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1108,63,1045,993,665,282,0,41,0,5,52,52,11,2,14,0,12,3,4,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,928,873,574,252,0,34,0,13,55,52,2,0,11,0,33,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,928,46,882,852,564,252,0,34,0,2,30,30,1,0,11,0,12,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,584,537,47,7,0,0,0,0,0,7,0,0,7
2586,1500000US421010236001,421010236001,Block Group 1,1713,1588,879,645,1,34,1,28,125,117,35,2,19,2,47,6,3,0,3,0,0,0,0,0,0,5,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1713,79,1634,1548,861,637,1,34,0,15,86,82,34,2,19,2,15,4,3,0,3,0,0,0,0,0,0,4,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1448,1354,723,573,1,31,1,25,94,87,28,2,14,0,35,5,1,0,2,0,0,0,0,0,0,4,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1448,57,1391,1325,713,567,1,31,0,13,66,63,27,2,14,0,14,3,1,0,2,0,0,0,0,0,0,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,752,711,41,161,161,0,0,161,0,0,0,0,0
2587,1500000US421010236002,421010236002,Block Group 2,985,901,659,202,3,25,2,10,84,79,22,6,13,1,25,3,5,0,3,0,0,1,0,0,0,5,2,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,985,36,949,887,655,194,3,25,1,9,62,58,19,5,13,1,10,2,5,0,3,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,816,762,565,167,1,17,2,10,54,50,14,6,4,0,20,3,0,0,2,0,0,1,0,0,0,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,816,26,790,752,561,163,1,17,1,9,38,34,11,5,4,0,10,2,0,0,2,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,493,461,32,0,0,0,0,0,0,0,0,0,0
2588,1500000US421010237001,421010237001,Block Group 1,2107,1931,770,1086,1,30,0,44,176,147,49,9,16,0,36,14,9,0,12,0,0,0,0,2,0,28,22,0,0,3,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2107,99,2008,1875,760,1075,0,28,0,12,133,110,46,8,16,0,11,14,8,0,5,0,0,0,0,2,0,23,22,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1812,1693,662,971,1,27,0,32,119,101,33,3,8,0,26,12,6,0,12,0,0,0,0,1,0,17,16,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1812,75,1737,1648,653,962,0,25,0,8,89,72,31,2,8,0,8,12,5,0,5,0,0,0,0,1,0,17,16,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1070,973,97,210,184,0,0,184,0,26,0,0,26
2589,1500000US421010237002,421010237002,Block Group 2,900,852,291,536,1,12,0,12,48,43,21,5,6,0,4,4,3,0,0,0,0,0,0,0,0,5,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,25,875,832,285,533,1,12,0,1,43,39,21,5,6,0,0,4,3,0,0,0,0,0,0,0,0,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774,737,259,458,1,8,0,11,37,33,12,5,5,0,4,4,3,0,0,0,0,0,0,0,0,4,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774,22,752,720,255,456,1,8,0,0,32,29,12,5,5,0,0,4,3,0,0,0,0,0,0,0,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,552,525,27,10,0,0,0,0,0,10,0,0,10
2590,1500000US421010237003,421010237003,Block Group 3,1843,1695,539,1081,3,42,0,30,148,134,49,8,13,0,32,15,6,0,10,1,0,0,0,0,0,13,6,0,0,3,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1843,86,1757,1650,527,1067,3,42,0,11,107,97,49,7,11,0,8,15,4,0,2,1,0,0,0,0,0,10,6,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1470,1380,450,867,3,36,0,24,90,82,28,7,2,0,24,11,4,0,5,1,0,0,0,0,0,7,5,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1470,64,1406,1340,438,855,3,36,0,8,66,59,28,6,2,0,7,11,2,0,2,1,0,0,0,0,0,7,5,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,855,791,64,0,0,0,0,0,0,0,0,0,0
2591,1500000US421010238001,421010238001,Block Group 1,776,721,216,478,1,7,0,19,55,47,13,3,4,0,9,5,2,0,9,0,0,0,0,0,2,7,2,1,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,776,49,727,688,204,473,1,7,0,3,39,33,13,3,4,0,6,3,2,0,2,0,0,0,0,0,0,6,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,640,604,186,395,1,6,0,16,36,35,9,3,3,0,7,4,2,0,5,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,640,37,603,578,177,391,1,6,0,3,25,25,9,3,3,0,4,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371,331,40,9,0,0,0,0,0,9,0,0,9
2592,1500000US421010238002,421010238002,Block Group 2,749,676,311,326,3,14,0,22,73,62,26,7,2,1,11,8,1,0,6,0,0,0,0,0,0,7,2,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,749,52,697,650,302,325,1,13,0,9,47,44,21,7,2,1,4,6,1,0,2,0,0,0,0,0,0,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,642,585,279,275,3,14,0,14,57,53,21,7,2,1,10,8,1,0,3,0,0,0,0,0,0,3,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,642,31,611,571,274,274,1,13,0,9,40,38,16,7,2,1,3,6,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,446,406,40,6,0,0,0,0,0,6,0,0,6
2593,1500000US421010238003,421010238003,Block Group 3,843,770,294,446,3,9,2,16,73,66,17,4,5,0,20,10,2,0,5,0,0,3,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,843,45,798,739,291,435,3,8,2,0,59,53,16,4,5,0,11,10,2,0,5,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,736,679,258,399,3,7,0,12,57,54,13,0,3,0,18,10,2,0,5,0,0,3,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,736,32,704,660,258,392,3,7,0,0,44,41,12,0,3,0,9,10,2,0,5,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,455,392,63,81,0,0,0,0,0,81,0,0,81
2594,1500000US421010238004,421010238004,Block Group 4,922,852,308,500,2,19,0,23,70,60,19,3,8,2,15,5,2,0,6,0,0,0,0,0,0,8,6,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,922,50,872,822,305,486,0,19,0,12,50,44,17,3,8,2,6,5,0,0,3,0,0,0,0,0,0,6,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,785,749,273,441,0,18,0,17,36,31,5,2,3,0,14,4,0,0,3,0,0,0,0,0,0,5,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,785,28,757,731,271,430,0,18,0,12,26,22,5,2,3,0,5,4,0,0,3,0,0,0,0,0,0,4,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,577,542,35,0,0,0,0,0,0,0,0,0,0
2595,1500000US421010238005,421010238005,Block Group 5,1151,1081,333,716,0,13,0,19,70,56,26,1,5,2,4,11,3,0,4,0,0,0,0,0,0,12,6,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1151,40,1111,1057,331,707,0,12,0,7,54,45,23,1,5,2,0,10,3,0,1,0,0,0,0,0,0,9,3,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,954,914,294,590,0,13,0,17,40,33,10,0,3,0,4,11,2,0,3,0,0,0,0,0,0,7,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,954,28,926,896,293,584,0,12,0,7,30,26,10,0,3,0,0,10,2,0,1,0,0,0,0,0,0,4,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,542,461,81,0,0,0,0,0,0,0,0,0,0
2596,1500000US421010239001,421010239001,Block Group 1,1021,937,198,698,4,21,0,16,84,72,27,1,12,0,14,9,3,0,3,0,0,1,0,2,0,11,6,0,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1021,45,976,917,191,691,4,20,0,11,59,53,22,1,11,0,6,8,3,0,1,0,0,0,0,1,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,916,860,182,644,4,14,0,16,56,49,26,0,3,0,6,7,1,0,3,0,0,1,0,2,0,6,2,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,916,37,879,841,175,637,4,14,0,11,38,36,22,0,3,0,2,6,1,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,737,690,47,0,0,0,0,0,0,0,0,0,0
2597,1500000US421010239002,421010239002,Block Group 2,836,793,373,219,2,160,1,38,43,42,3,0,12,1,16,4,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,836,76,760,736,359,214,0,159,0,4,24,24,3,0,12,0,0,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819,777,370,210,1,158,0,38,42,41,3,0,12,1,15,4,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819,72,747,723,356,205,0,158,0,4,24,24,3,0,12,0,0,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,626,613,13,0,0,0,0,0,0,0,0,0,0
2598,1500000US421010240001,421010240001,Block Group 1,1884,1764,381,1281,9,29,4,60,120,98,34,9,5,0,22,13,3,2,7,0,0,0,0,0,3,13,2,1,0,5,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,1,8,1,1,4,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1884,137,1747,1665,373,1244,3,29,4,12,82,71,34,8,5,0,6,11,3,2,2,0,0,0,0,0,0,5,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1423,1340,320,944,5,25,3,43,83,65,15,9,1,0,20,9,3,1,4,0,0,0,0,0,3,9,1,1,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,8,1,1,4,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1423,92,1331,1280,317,928,3,25,3,4,51,43,15,8,1,0,6,7,3,1,2,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,944,838,106,0,0,0,0,0,0,0,0,0,0
2599,1500000US421010240002,421010240002,Block Group 2,1924,1796,629,1009,8,132,2,16,128,111,29,9,12,0,27,10,5,0,18,0,0,0,0,1,0,15,12,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1924,68,1856,1762,619,996,3,131,2,11,94,82,27,7,12,0,14,7,5,0,10,0,0,0,0,0,0,10,8,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1701,1604,565,892,8,124,2,13,97,81,13,9,4,0,26,10,5,0,14,0,0,0,0,0,0,14,12,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1701,54,1647,1577,558,883,3,123,2,8,70,58,13,7,4,0,13,7,5,0,9,0,0,0,0,0,0,10,8,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1221,1075,146,34,0,0,0,0,0,34,0,0,34
