"year","geography","emp_type","total"
2015,PA Suburban Counties Subregion,Public administration,115431.0
2015,PA Suburban Counties Subregion,Retail trade,171271.0
2015,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",46603.0
2015,PA Suburban Counties Subregion,Wholesale trade,73746.0
2015,PA Suburban Counties Subregion,Total,1675331.0
2015,PA Suburban Counties Subregion,Proprietors,373646.0
2015,PA Suburban Counties Subregion,Wage and Salary,1301685.0
2015,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",345.0
2015,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",82514.0
2015,Philadelphia County Subregion,Construction,21003.0
2015,Philadelphia County Subregion,Educational services,84898.0
2015,Philadelphia County Subregion,"Finance, insurance, real estate",73013.0
2015,Philadelphia County Subregion,Health care and social assistance,164374.0
2015,Philadelphia County Subregion,Information,13607.0
2015,Philadelphia County Subregion,Manufacturing,22727.0
2015,Philadelphia County Subregion,Other services (except public admin),48552.0
2015,Philadelphia County Subregion,"Professional, scientific, technical services",114677.0
2015,Philadelphia County Subregion,Public administration,108415.0
2015,Philadelphia County Subregion,Retail trade,58933.0
2015,Philadelphia County Subregion,"Transportation, warehousing, utilities",38126.0
2015,Philadelphia County Subregion,Wholesale trade,17969.0
2015,Philadelphia County Subregion,Total,851199.0
2015,Philadelphia County Subregion,Proprietors,135287.0
2015,Philadelphia County Subregion,Wage and Salary,715912.0
2016,DVRPC Region,"Agriculture, forestry, fishing, mining",19033.0
2016,DVRPC Region,"Arts, entertainment, food, accommodations",296195.0
2016,DVRPC Region,Construction,158844.0
2016,DVRPC Region,Educational services,185665.0
2016,DVRPC Region,"Finance, insurance, real estate",405702.0
2016,DVRPC Region,Health care and social assistance,518043.0
2016,DVRPC Region,Information,57696.0
2016,DVRPC Region,Manufacturing,180143.0
2016,DVRPC Region,Other services (except public admin),188725.0
2016,DVRPC Region,"Professional, scientific, technical services",596065.0
2016,DVRPC Region,Public administration,352791.0
2016,DVRPC Region,Retail trade,334377.0
2016,DVRPC Region,"Transportation, warehousing, utilities",140677.0
2016,DVRPC Region,Wholesale trade,125880.0
2016,DVRPC Region,Total,3563127.0
2016,DVRPC Region,Proprietors,722598.0
2016,DVRPC Region,Wage and Salary,2840529.0
2016,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",4581.0
2016,NJ Counties Subregion,"Arts, entertainment, food, accommodations",76796.0
2016,NJ Counties Subregion,Construction,42492.0
2016,NJ Counties Subregion,Educational services,34871.0
2016,NJ Counties Subregion,"Finance, insurance, real estate",105672.0
2016,NJ Counties Subregion,Health care and social assistance,123643.0
2016,NJ Counties Subregion,Information,14674.0
2016,NJ Counties Subregion,Manufacturing,48303.0
2016,NJ Counties Subregion,Other services (except public admin),47858.0
2016,NJ Counties Subregion,"Professional, scientific, technical services",160280.0
2016,NJ Counties Subregion,Public administration,128983.0
2016,NJ Counties Subregion,Retail trade,104357.0
2016,NJ Counties Subregion,"Transportation, warehousing, utilities",41604.0
2016,NJ Counties Subregion,Wholesale trade,39664.0
2016,NJ Counties Subregion,Total,975920.0
2016,NJ Counties Subregion,Proprietors,188227.0
2016,NJ Counties Subregion,Wage and Salary,787693.0
2016,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",14395.0
2016,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",133485.0
2016,PA Suburban Counties Subregion,Construction,94170.0
2016,PA Suburban Counties Subregion,Educational services,62615.0
2016,PA Suburban Counties Subregion,"Finance, insurance, real estate",224709.0
2016,PA Suburban Counties Subregion,Health care and social assistance,226262.0
2016,PA Suburban Counties Subregion,Information,29291.0
2016,PA Suburban Counties Subregion,Manufacturing,109668.0
2016,PA Suburban Counties Subregion,Other services (except public admin),91958.0
2016,PA Suburban Counties Subregion,"Professional, scientific, technical services",315265.0
2016,PA Suburban Counties Subregion,Public administration,115175.0
2016,PA Suburban Counties Subregion,Retail trade,171863.0
2016,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",51958.0
2016,PA Suburban Counties Subregion,Wholesale trade,68902.0
2016,PA Suburban Counties Subregion,Total,1710158.0
2016,PA Suburban Counties Subregion,Proprietors,387985.0
2016,PA Suburban Counties Subregion,Wage and Salary,1322173.0
2016,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",57.0
2016,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",85914.0
2016,Philadelphia County Subregion,Construction,22182.0
2016,Philadelphia County Subregion,Educational services,88179.0
2016,Philadelphia County Subregion,"Finance, insurance, real estate",75321.0
2016,Philadelphia County Subregion,Health care and social assistance,168138.0
2016,Philadelphia County Subregion,Information,13731.0
2016,Philadelphia County Subregion,Manufacturing,22172.0
2016,Philadelphia County Subregion,Other services (except public admin),48909.0
2016,Philadelphia County Subregion,"Professional, scientific, technical services",120520.0
2016,Philadelphia County Subregion,Public administration,108633.0
2016,Philadelphia County Subregion,Retail trade,58157.0
2016,Philadelphia County Subregion,"Transportation, warehousing, utilities",47115.0
2016,Philadelphia County Subregion,Wholesale trade,17314.0
2016,Philadelphia County Subregion,Total,877049.0
2016,Philadelphia County Subregion,Proprietors,146386.0
2016,Philadelphia County Subregion,Wage and Salary,730663.0
2017,DVRPC Region,"Agriculture, forestry, fishing, mining",18464.0
2017,DVRPC Region,"Arts, entertainment, food, accommodations",306766.0
2017,DVRPC Region,Construction,160600.0
2017,DVRPC Region,Educational services,189045.0
2017,DVRPC Region,"Finance, insurance, real estate",412684.0
2017,DVRPC Region,Health care and social assistance,532503.0
2017,DVRPC Region,Information,57524.0
2017,DVRPC Region,Manufacturing,181874.0
2017,DVRPC Region,Other services (except public admin),188729.0
2017,DVRPC Region,"Professional, scientific, technical services",592619.0
2017,DVRPC Region,Public administration,353951.0
2017,DVRPC Region,Retail trade,332658.0
2017,DVRPC Region,"Transportation, warehousing, utilities",153122.0
2017,DVRPC Region,Wholesale trade,126524.0
2017,DVRPC Region,Total,3617143.0
2017,DVRPC Region,Proprietors,733203.0
2017,DVRPC Region,Wage and Salary,2883940.0
2017,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",4746.0
2017,NJ Counties Subregion,"Arts, entertainment, food, accommodations",79342.0
2017,NJ Counties Subregion,Construction,42563.0
2017,NJ Counties Subregion,Educational services,34593.0
2017,NJ Counties Subregion,"Finance, insurance, real estate",107164.0
2017,NJ Counties Subregion,Health care and social assistance,126234.0
2017,NJ Counties Subregion,Information,14706.0
2017,NJ Counties Subregion,Manufacturing,49032.0
2017,NJ Counties Subregion,Other services (except public admin),47997.0
2017,NJ Counties Subregion,"Professional, scientific, technical services",152639.0
2017,NJ Counties Subregion,Public administration,129441.0
2017,NJ Counties Subregion,Retail trade,103838.0
2017,NJ Counties Subregion,"Transportation, warehousing, utilities",46669.0
2017,NJ Counties Subregion,Wholesale trade,40382.0
2017,NJ Counties Subregion,Total,988383.0
2017,NJ Counties Subregion,Proprietors,189578.0
2017,NJ Counties Subregion,Wage and Salary,798805.0
2017,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",13664.0
2017,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",137736.0
2017,PA Suburban Counties Subregion,Construction,95552.0
2017,PA Suburban Counties Subregion,Educational services,63658.0
2017,PA Suburban Counties Subregion,"Finance, insurance, real estate",229455.0
2017,PA Suburban Counties Subregion,Health care and social assistance,232305.0
2017,PA Suburban Counties Subregion,Information,29065.0
2017,PA Suburban Counties Subregion,Manufacturing,110886.0
2017,PA Suburban Counties Subregion,Other services (except public admin),91701.0
2017,PA Suburban Counties Subregion,"Professional, scientific, technical services",316401.0
2017,PA Suburban Counties Subregion,Public administration,115728.0
2017,PA Suburban Counties Subregion,Retail trade,170671.0
2017,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",55690.0
2017,PA Suburban Counties Subregion,Wholesale trade,68938.0
2017,PA Suburban Counties Subregion,Total,1731815.0
2017,PA Suburban Counties Subregion,Proprietors,388888.0
2017,PA Suburban Counties Subregion,Wage and Salary,1342927.0
2017,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",54.0
2017,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",89688.0
2017,Philadelphia County Subregion,Construction,22485.0
2017,Philadelphia County Subregion,Educational services,90794.0
2017,Philadelphia County Subregion,"Finance, insurance, real estate",76065.0
2017,Philadelphia County Subregion,Health care and social assistance,173964.0
2017,Philadelphia County Subregion,Information,13753.0
2017,Philadelphia County Subregion,Manufacturing,21956.0
2017,Philadelphia County Subregion,Other services (except public admin),49031.0
2017,Philadelphia County Subregion,"Professional, scientific, technical services",123579.0
2017,Philadelphia County Subregion,Public administration,108782.0
2017,Philadelphia County Subregion,Retail trade,58149.0
2017,Philadelphia County Subregion,"Transportation, warehousing, utilities",50763.0
2017,Philadelphia County Subregion,Wholesale trade,17204.0
2017,Philadelphia County Subregion,Total,896945.0
2017,Philadelphia County Subregion,Proprietors,154737.0
2017,Philadelphia County Subregion,Wage and Salary,742208.0
2018,DVRPC Region,"Agriculture, forestry, fishing, mining",16474.0
2018,DVRPC Region,"Arts, entertainment, food, accommodations",313296.0
2018,DVRPC Region,Construction,163552.0
2018,DVRPC Region,Educational services,191098.0
2018,DVRPC Region,"Finance, insurance, real estate",426551.0
2018,DVRPC Region,Health care and social assistance,546710.0
2018,DVRPC Region,Information,59856.0
2018,DVRPC Region,Manufacturing,181999.0
2018,DVRPC Region,Other services (except public admin),196327.0
2018,DVRPC Region,"Professional, scientific, technical services",599621.0
2018,DVRPC Region,Public administration,355391.0
2018,DVRPC Region,Retail trade,330025.0
2018,DVRPC Region,"Transportation, warehousing, utilities",162602.0
2018,DVRPC Region,Wholesale trade,126121.0
2018,DVRPC Region,Total,3681608.0
2018,DVRPC Region,Proprietors,759759.0
2018,DVRPC Region,Wage and Salary,2921849.0
2018,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",3875.0
2018,NJ Counties Subregion,"Arts, entertainment, food, accommodations",81392.0
2018,NJ Counties Subregion,Construction,43859.0
2018,NJ Counties Subregion,Educational services,34641.0
2018,NJ Counties Subregion,"Finance, insurance, real estate",109565.0
2018,NJ Counties Subregion,Health care and social assistance,127635.0
2018,NJ Counties Subregion,Information,14362.0
2018,NJ Counties Subregion,Manufacturing,50436.0
2018,NJ Counties Subregion,Other services (except public admin),50090.0
2018,NJ Counties Subregion,"Professional, scientific, technical services",152527.0
2018,NJ Counties Subregion,Public administration,129715.0
2018,NJ Counties Subregion,Retail trade,103166.0
2018,NJ Counties Subregion,"Transportation, warehousing, utilities",50394.0
2018,NJ Counties Subregion,Wholesale trade,40407.0
2018,NJ Counties Subregion,Total,1001480.0
2018,NJ Counties Subregion,Proprietors,196615.0
2018,NJ Counties Subregion,Wage and Salary,804865.0
2018,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",12396.0
2018,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",140525.0
2018,PA Suburban Counties Subregion,Construction,96233.0
2018,PA Suburban Counties Subregion,Educational services,62827.0
2018,PA Suburban Counties Subregion,"Finance, insurance, real estate",237678.0
2018,PA Suburban Counties Subregion,Health care and social assistance,237516.0
2018,PA Suburban Counties Subregion,Information,31300.0
2018,PA Suburban Counties Subregion,Manufacturing,109995.0
2018,PA Suburban Counties Subregion,Other services (except public admin),95043.0
2018,PA Suburban Counties Subregion,"Professional, scientific, technical services",319646.0
2018,PA Suburban Counties Subregion,Public administration,115110.0
2018,PA Suburban Counties Subregion,Retail trade,168628.0
2018,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",59745.0
2018,PA Suburban Counties Subregion,Wholesale trade,68171.0
2018,PA Suburban Counties Subregion,Total,1755177.0
2018,PA Suburban Counties Subregion,Proprietors,399650.0
2018,PA Suburban Counties Subregion,Wage and Salary,1355527.0
2018,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",203.0
2018,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",91379.0
2018,Philadelphia County Subregion,Construction,23460.0
2018,Philadelphia County Subregion,Educational services,93630.0
2018,Philadelphia County Subregion,"Finance, insurance, real estate",79308.0
2018,Philadelphia County Subregion,Health care and social assistance,181559.0
2018,Philadelphia County Subregion,Information,14194.0
2018,Philadelphia County Subregion,Manufacturing,21568.0
2018,Philadelphia County Subregion,Other services (except public admin),51194.0
2018,Philadelphia County Subregion,"Professional, scientific, technical services",127448.0
2018,Philadelphia County Subregion,Public administration,110566.0
2018,Philadelphia County Subregion,Retail trade,58231.0
2018,Philadelphia County Subregion,"Transportation, warehousing, utilities",52463.0
2018,Philadelphia County Subregion,Wholesale trade,17543.0
2018,Philadelphia County Subregion,Total,924951.0
2018,Philadelphia County Subregion,Proprietors,163494.0
2018,Philadelphia County Subregion,Wage and Salary,761457.0
2019,DVRPC Region,"Agriculture, forestry, fishing, mining",16288.0
2019,DVRPC Region,"Arts, entertainment, food, accommodations",316721.0
2019,DVRPC Region,Construction,162670.0
2019,DVRPC Region,Educational services,194167.0
2019,DVRPC Region,"Finance, insurance, real estate",415556.0
2019,DVRPC Region,Health care and social assistance,560308.0
2019,DVRPC Region,Information,59673.0
2019,DVRPC Region,Manufacturing,185348.0
2019,DVRPC Region,Other services (except public admin),197886.0
2019,DVRPC Region,"Professional, scientific, technical services",610754.0
2019,DVRPC Region,Public administration,358659.0
2019,DVRPC Region,Retail trade,322523.0
2019,DVRPC Region,"Transportation, warehousing, utilities",179561.0
2019,DVRPC Region,Wholesale trade,124904.0
2019,DVRPC Region,Total,3706766.0
2019,DVRPC Region,Proprietors,739483.0
2019,DVRPC Region,Wage and Salary,2967283.0
2019,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",4522.0
2019,NJ Counties Subregion,"Arts, entertainment, food, accommodations",81845.0
2019,NJ Counties Subregion,Construction,43516.0
2019,NJ Counties Subregion,Educational services,35284.0
2019,NJ Counties Subregion,"Finance, insurance, real estate",107137.0
2019,NJ Counties Subregion,Health care and social assistance,129409.0
2019,NJ Counties Subregion,Information,13520.0
2019,NJ Counties Subregion,Manufacturing,53044.0
2019,NJ Counties Subregion,Other services (except public admin),51276.0
2019,NJ Counties Subregion,"Professional, scientific, technical services",160427.0
2019,NJ Counties Subregion,Public administration,130555.0
2019,NJ Counties Subregion,Retail trade,100750.0
2019,NJ Counties Subregion,"Transportation, warehousing, utilities",57930.0
2019,NJ Counties Subregion,Wholesale trade,39533.0
2019,NJ Counties Subregion,Total,1009669.0
2019,NJ Counties Subregion,Proprietors,193069.0
2019,NJ Counties Subregion,Wage and Salary,816600.0
2019,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",11723.0
2019,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",141696.0
2019,PA Suburban Counties Subregion,Construction,96233.0
2019,PA Suburban Counties Subregion,Educational services,64655.0
2019,PA Suburban Counties Subregion,"Finance, insurance, real estate",229360.0
2019,PA Suburban Counties Subregion,Health care and social assistance,244448.0
2019,PA Suburban Counties Subregion,Information,31706.0
2019,PA Suburban Counties Subregion,Manufacturing,111235.0
2019,PA Suburban Counties Subregion,Other services (except public admin),95265.0
2019,PA Suburban Counties Subregion,"Professional, scientific, technical services",318151.0
2019,PA Suburban Counties Subregion,Public administration,116147.0
2019,PA Suburban Counties Subregion,Retail trade,163983.0
2019,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",62784.0
2019,PA Suburban Counties Subregion,Wholesale trade,68794.0
2019,PA Suburban Counties Subregion,Total,1756493.0
2019,PA Suburban Counties Subregion,Proprietors,381058.0
2019,PA Suburban Counties Subregion,Wage and Salary,1375435.0
2019,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",43.0
2019,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",93180.0
2019,Philadelphia County Subregion,Construction,22921.0
2019,Philadelphia County Subregion,Educational services,94228.0
2019,Philadelphia County Subregion,"Finance, insurance, real estate",79059.0
2019,Philadelphia County Subregion,Health care and social assistance,186451.0
2019,Philadelphia County Subregion,Information,14447.0
2019,Philadelphia County Subregion,Manufacturing,21069.0
2019,Philadelphia County Subregion,Other services (except public admin),51345.0
2019,Philadelphia County Subregion,"Professional, scientific, technical services",132176.0
2019,Philadelphia County Subregion,Public administration,111957.0
2019,Philadelphia County Subregion,Retail trade,57790.0
2019,Philadelphia County Subregion,"Transportation, warehousing, utilities",58847.0
2019,Philadelphia County Subregion,Wholesale trade,16577.0
2019,Philadelphia County Subregion,Total,940604.0
2019,Philadelphia County Subregion,Proprietors,165356.0
2019,Philadelphia County Subregion,Wage and Salary,775248.0
2020,DVRPC Region,"Agriculture, forestry, fishing, mining",14161.0
2020,DVRPC Region,"Arts, entertainment, food, accommodations",239034.0
2020,DVRPC Region,Construction,160728.0
2020,DVRPC Region,Educational services,185371.0
2020,DVRPC Region,"Finance, insurance, real estate",443499.0
2020,DVRPC Region,Health care and social assistance,537742.0
2020,DVRPC Region,Information,61998.0
2020,DVRPC Region,Manufacturing,176393.0
2020,DVRPC Region,Other services (except public admin),175838.0
2020,DVRPC Region,"Professional, scientific, technical services",581040.0
2020,DVRPC Region,Public administration,350276.0
2020,DVRPC Region,Retail trade,302156.0
2020,DVRPC Region,"Transportation, warehousing, utilities",189169.0
2020,DVRPC Region,Wholesale trade,119067.0
2020,DVRPC Region,Total,3546307.0
2020,DVRPC Region,Proprietors,786410.0
2020,DVRPC Region,Wage and Salary,2759897.0
2020,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",3235.0
2020,NJ Counties Subregion,"Arts, entertainment, food, accommodations",63720.0
2020,NJ Counties Subregion,Construction,43718.0
2020,NJ Counties Subregion,Educational services,33572.0
2020,NJ Counties Subregion,"Finance, insurance, real estate",114931.0
2020,NJ Counties Subregion,Health care and social assistance,122802.0
2020,NJ Counties Subregion,Information,13427.0
2020,NJ Counties Subregion,Manufacturing,50978.0
2020,NJ Counties Subregion,Other services (except public admin),45367.0
2020,NJ Counties Subregion,"Professional, scientific, technical services",148312.0
2020,NJ Counties Subregion,Public administration,126026.0
2020,NJ Counties Subregion,Retail trade,95444.0
2020,NJ Counties Subregion,"Transportation, warehousing, utilities",64613.0
2020,NJ Counties Subregion,Wholesale trade,36760.0
2020,NJ Counties Subregion,Total,971876.0
2020,NJ Counties Subregion,Proprietors,206952.0
2020,NJ Counties Subregion,Wage and Salary,764924.0
2020,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",10886.0
2020,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",111423.0
2020,PA Suburban Counties Subregion,Construction,94404.0
2020,PA Suburban Counties Subregion,Educational services,60744.0
2020,PA Suburban Counties Subregion,"Finance, insurance, real estate",245973.0
2020,PA Suburban Counties Subregion,Health care and social assistance,234414.0
2020,PA Suburban Counties Subregion,Information,30745.0
2020,PA Suburban Counties Subregion,Manufacturing,106411.0
2020,PA Suburban Counties Subregion,Other services (except public admin),84001.0
2020,PA Suburban Counties Subregion,"Professional, scientific, technical services",306334.0
2020,PA Suburban Counties Subregion,Public administration,112061.0
2020,PA Suburban Counties Subregion,Retail trade,152390.0
2020,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",67135.0
2020,PA Suburban Counties Subregion,Wholesale trade,66826.0
2020,PA Suburban Counties Subregion,Total,1684046.0
2020,PA Suburban Counties Subregion,Proprietors,407105.0
2020,PA Suburban Counties Subregion,Wage and Salary,1276941.0
2020,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",40.0
2020,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",63891.0
2020,Philadelphia County Subregion,Construction,22606.0
2020,Philadelphia County Subregion,Educational services,91055.0
2020,Philadelphia County Subregion,"Finance, insurance, real estate",82595.0
2020,Philadelphia County Subregion,Health care and social assistance,180526.0
2020,Philadelphia County Subregion,Information,17826.0
2020,Philadelphia County Subregion,Manufacturing,19004.0
2020,Philadelphia County Subregion,Other services (except public admin),46470.0
2020,Philadelphia County Subregion,"Professional, scientific, technical services",126394.0
2020,Philadelphia County Subregion,Public administration,112189.0
2020,Philadelphia County Subregion,Retail trade,54322.0
2020,Philadelphia County Subregion,"Transportation, warehousing, utilities",57421.0
2020,Philadelphia County Subregion,Wholesale trade,15481.0
2020,Philadelphia County Subregion,Total,890385.0
2020,Philadelphia County Subregion,Proprietors,172353.0
2020,Philadelphia County Subregion,Wage and Salary,718032.0
2021,DVRPC Region,"Agriculture, forestry, fishing, mining",15840.0
2021,DVRPC Region,"Arts, entertainment, food, accommodations",266336.0
2021,DVRPC Region,Construction,141445.0
2021,DVRPC Region,Educational services,182289.0
2021,DVRPC Region,"Finance, insurance, real estate",472637.0
2021,DVRPC Region,Health care and social assistance,548212.0
2021,DVRPC Region,Information,62983.0
2021,DVRPC Region,Manufacturing,176859.0
2021,DVRPC Region,Other services (except public admin),185090.0
2021,DVRPC Region,"Professional, scientific, technical services",625073.0
2021,DVRPC Region,Public administration,345573.0
2021,DVRPC Region,Retail trade,319420.0
2021,DVRPC Region,"Transportation, warehousing, utilities",202069.0
2021,DVRPC Region,Wholesale trade,121780.0
2021,DVRPC Region,Total,3691811.0
2021,DVRPC Region,Proprietors,840599.0
2021,DVRPC Region,Wage and Salary,2851212.0
2021,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",3750.0
2021,NJ Counties Subregion,"Arts, entertainment, food, accommodations",70849.0
2021,NJ Counties Subregion,Construction,44223.0
2021,NJ Counties Subregion,Educational services,33213.0
2021,NJ Counties Subregion,"Finance, insurance, real estate",122820.0
2021,NJ Counties Subregion,Health care and social assistance,126999.0
2021,NJ Counties Subregion,Information,13984.0
2021,NJ Counties Subregion,Manufacturing,50964.0
2021,NJ Counties Subregion,Other services (except public admin),47060.0
2021,NJ Counties Subregion,"Professional, scientific, technical services",166307.0
2021,NJ Counties Subregion,Public administration,125516.0
2021,NJ Counties Subregion,Retail trade,102706.0
2021,NJ Counties Subregion,"Transportation, warehousing, utilities",69849.0
2021,NJ Counties Subregion,Wholesale trade,37232.0
2021,NJ Counties Subregion,Total,1017159.0
2021,NJ Counties Subregion,Proprietors,222357.0
2021,NJ Counties Subregion,Wage and Salary,794802.0
2021,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",12044.0
2021,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",123289.0
2021,PA Suburban Counties Subregion,Construction,97222.0
2021,PA Suburban Counties Subregion,Educational services,62222.0
2021,PA Suburban Counties Subregion,"Finance, insurance, real estate",262418.0
2021,PA Suburban Counties Subregion,Health care and social assistance,238491.0
2021,PA Suburban Counties Subregion,Information,33536.0
2021,PA Suburban Counties Subregion,Manufacturing,105957.0
2021,PA Suburban Counties Subregion,Other services (except public admin),88613.0
2021,PA Suburban Counties Subregion,"Professional, scientific, technical services",325196.0
2021,PA Suburban Counties Subregion,Public administration,111257.0
2021,PA Suburban Counties Subregion,Retail trade,159197.0
2021,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",72255.0
2021,PA Suburban Counties Subregion,Wholesale trade,68148.0
2021,PA Suburban Counties Subregion,Total,1760213.0
2021,PA Suburban Counties Subregion,Proprietors,432653.0
2021,PA Suburban Counties Subregion,Wage and Salary,1327560.0
2021,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",46.0
2021,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",72198.0
2021,Philadelphia County Subregion,Construction,0.0
2021,Philadelphia County Subregion,Educational services,86854.0
2021,Philadelphia County Subregion,"Finance, insurance, real estate",87399.0
2021,Philadelphia County Subregion,Health care and social assistance,182722.0
2021,Philadelphia County Subregion,Information,15463.0
2021,Philadelphia County Subregion,Manufacturing,19938.0
2021,Philadelphia County Subregion,Other services (except public admin),49417.0
2021,Philadelphia County Subregion,"Professional, scientific, technical services",133570.0
2021,Philadelphia County Subregion,Public administration,108800.0
2021,Philadelphia County Subregion,Retail trade,57517.0
2021,Philadelphia County Subregion,"Transportation, warehousing, utilities",59965.0
2021,Philadelphia County Subregion,Wholesale trade,16400.0
2021,Philadelphia County Subregion,Total,914439.0
2021,Philadelphia County Subregion,Proprietors,185589.0
2021,Philadelphia County Subregion,Wage and Salary,728850.0
2022,DVRPC Region,"Agriculture, forestry, fishing, mining",16432.0
2022,DVRPC Region,"Arts, entertainment, food, accommodations",299489.0
2022,DVRPC Region,Construction,171590.0
2022,DVRPC Region,Educational services,192539.0
2022,DVRPC Region,"Finance, insurance, real estate",514471.0
2022,DVRPC Region,Health care and social assistance,570288.0
2022,DVRPC Region,Information,67786.0
2022,DVRPC Region,Manufacturing,182732.0
2022,DVRPC Region,Other services (except public admin),194323.0
2022,DVRPC Region,"Professional, scientific, technical services",656641.0
2022,DVRPC Region,Public administration,347520.0
2022,DVRPC Region,Retail trade,327839.0
2022,DVRPC Region,"Transportation, warehousing, utilities",216777.0
2022,DVRPC Region,Wholesale trade,127801.0
2022,DVRPC Region,Total,3890318.0
2022,DVRPC Region,Proprietors,902287.0
2022,DVRPC Region,Wage and Salary,2988031.0
2022,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",4406.0
2022,NJ Counties Subregion,"Arts, entertainment, food, accommodations",78511.0
2022,NJ Counties Subregion,Construction,45952.0
2022,NJ Counties Subregion,Educational services,34941.0
2022,NJ Counties Subregion,"Finance, insurance, real estate",132498.0
2022,NJ Counties Subregion,Health care and social assistance,132855.0
2022,NJ Counties Subregion,Information,15088.0
2022,NJ Counties Subregion,Manufacturing,53325.0
2022,NJ Counties Subregion,Other services (except public admin),49091.0
2022,NJ Counties Subregion,"Professional, scientific, technical services",174711.0
2022,NJ Counties Subregion,Public administration,126703.0
2022,NJ Counties Subregion,Retail trade,105355.0
2022,NJ Counties Subregion,"Transportation, warehousing, utilities",79352.0
2022,NJ Counties Subregion,Wholesale trade,39672.0
2022,NJ Counties Subregion,Total,1073655.0
2022,NJ Counties Subregion,Proprietors,238886.0
2022,NJ Counties Subregion,Wage and Salary,834769.0
2022,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",11747.0
2022,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",134781.0
2022,PA Suburban Counties Subregion,Construction,101012.0
2022,PA Suburban Counties Subregion,Educational services,65466.0
2022,PA Suburban Counties Subregion,"Finance, insurance, real estate",285942.0
2022,PA Suburban Counties Subregion,Health care and social assistance,247300.0
2022,PA Suburban Counties Subregion,Information,36467.0
2022,PA Suburban Counties Subregion,Manufacturing,108569.0
2022,PA Suburban Counties Subregion,Other services (except public admin),93148.0
2022,PA Suburban Counties Subregion,"Professional, scientific, technical services",339545.0
2022,PA Suburban Counties Subregion,Public administration,113084.0
2022,PA Suburban Counties Subregion,Retail trade,163064.0
2022,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",77918.0
2022,PA Suburban Counties Subregion,Wholesale trade,70968.0
2022,PA Suburban Counties Subregion,Total,1849417.0
2022,PA Suburban Counties Subregion,Proprietors,466159.0
2022,PA Suburban Counties Subregion,Wage and Salary,1383258.0
2022,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",279.0
2022,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",86197.0
2022,Philadelphia County Subregion,Construction,24626.0
2022,Philadelphia County Subregion,Educational services,92132.0
2022,Philadelphia County Subregion,"Finance, insurance, real estate",96031.0
2022,Philadelphia County Subregion,Health care and social assistance,190133.0
2022,Philadelphia County Subregion,Information,16231.0
2022,Philadelphia County Subregion,Manufacturing,20838.0
2022,Philadelphia County Subregion,Other services (except public admin),52084.0
2022,Philadelphia County Subregion,"Professional, scientific, technical services",142385.0
2022,Philadelphia County Subregion,Public administration,107733.0
2022,Philadelphia County Subregion,Retail trade,59420.0
2022,Philadelphia County Subregion,"Transportation, warehousing, utilities",59507.0
2022,Philadelphia County Subregion,Wholesale trade,17161.0
