year,geography,planning_area,annual_units_approved,cummulative_units_approved
2010,DVRPC Region,Core Cities,0,0
2010,DVRPC Region,Developed Communities,330,22996
2010,DVRPC Region,Growing Suburbs,220,29680
2010,DVRPC Region,Rural Areas,132,9869
2010,DVRPC Region,Core Cities,128,1529
2010,DVRPC Region,Developed Communities,307,30383
2010,DVRPC Region,Growing Suburbs,36,8475
2010,DVRPC Region,Rural Areas,16,1373
2010,DVRPC Region,Core Cities,0,0
2010,DVRPC Region,Developed Communities,97,6388
2010,DVRPC Region,Growing Suburbs,814,63141
2010,DVRPC Region,Rural Areas,201,13277
2010,DVRPC Region,Core Cities,14,1009
2010,DVRPC Region,Developed Communities,257,16434
2010,DVRPC Region,Growing Suburbs,92,12034
2010,DVRPC Region,Rural Areas,0,0
2010,DVRPC Region,Core Cities,0,0
2010,DVRPC Region,Developed Communities,122,18033
2010,DVRPC Region,Growing Suburbs,551,20314
2010,DVRPC Region,Rural Areas,43,3636
2010,DVRPC Region,Core Cities,25,635
2010,DVRPC Region,Developed Communities,535,25999
2010,DVRPC Region,Growing Suburbs,91,6821
2010,DVRPC Region,Rural Areas,4,2985
2010,DVRPC Region,Core Cities,0,0
2010,DVRPC Region,Developed Communities,469,35422
2010,DVRPC Region,Growing Suburbs,370,45473
2010,DVRPC Region,Rural Areas,222,8367
2010,DVRPC Region,Core Cities,984,37841
2010,DVRPC Region,Developed Communities,0,0
2010,DVRPC Region,Growing Suburbs,0,0
2010,DVRPC Region,Rural Areas,0,0
2011,DVRPC Region,Core Cities,1606,42620
2011,DVRPC Region,Developed Communities,1894,196601
2011,DVRPC Region,Growing Suburbs,2155,216290
2011,DVRPC Region,Rural Areas,643,51814
2011,DVRPC Region,Core Cities,0,0
2011,DVRPC Region,Developed Communities,160,39212
2011,DVRPC Region,Growing Suburbs,206,28403
2011,DVRPC Region,Rural Areas,88,11752
2011,DVRPC Region,Core Cities,0,0
2011,DVRPC Region,Developed Communities,392,23388
2011,DVRPC Region,Growing Suburbs,163,29843
2011,DVRPC Region,Rural Areas,110,9979
2011,DVRPC Region,Core Cities,52,1581
2011,DVRPC Region,Developed Communities,508,30891
2011,DVRPC Region,Growing Suburbs,20,8495
2011,DVRPC Region,Rural Areas,22,1395
2011,DVRPC Region,Core Cities,0,0
2011,DVRPC Region,Developed Communities,114,6502
2011,DVRPC Region,Growing Suburbs,596,63737
2011,DVRPC Region,Rural Areas,224,13501
2011,DVRPC Region,Core Cities,2,1011
2011,DVRPC Region,Developed Communities,124,16558
2011,DVRPC Region,Growing Suburbs,64,12098
2011,DVRPC Region,Rural Areas,0,0
2011,DVRPC Region,Core Cities,0,0
2011,DVRPC Region,Developed Communities,100,18133
2011,DVRPC Region,Growing Suburbs,467,20781
2011,DVRPC Region,Rural Areas,25,3661
2011,DVRPC Region,Core Cities,0,635
2011,DVRPC Region,Developed Communities,267,26266
2011,DVRPC Region,Growing Suburbs,132,6953
2011,DVRPC Region,Rural Areas,1,2986
2011,DVRPC Region,Core Cities,0,0
2011,DVRPC Region,Developed Communities,229,35651
2011,DVRPC Region,Growing Suburbs,507,45980
2011,DVRPC Region,Rural Areas,173,8540
2011,DVRPC Region,Core Cities,1552,39393
2011,DVRPC Region,Developed Communities,0,0
2011,DVRPC Region,Growing Suburbs,0,0
2011,DVRPC Region,Rural Areas,0,0
2012,DVRPC Region,Core Cities,2223,44843
2012,DVRPC Region,Developed Communities,2432,199033
2012,DVRPC Region,Growing Suburbs,2250,218540
2012,DVRPC Region,Rural Areas,825,52639
2012,DVRPC Region,Core Cities,0,0
2012,DVRPC Region,Developed Communities,252,39464
2012,DVRPC Region,Growing Suburbs,310,28713
2012,DVRPC Region,Rural Areas,96,11848
2012,DVRPC Region,Core Cities,0,0
2012,DVRPC Region,Developed Communities,345,23733
2012,DVRPC Region,Growing Suburbs,251,30094
2012,DVRPC Region,Rural Areas,117,10096
2012,DVRPC Region,Core Cities,37,1618
2012,DVRPC Region,Developed Communities,819,31710
2012,DVRPC Region,Growing Suburbs,4,8499
2012,DVRPC Region,Rural Areas,38,1433
2012,DVRPC Region,Core Cities,0,0
2012,DVRPC Region,Developed Communities,273,6775
2012,DVRPC Region,Growing Suburbs,631,64368
2012,DVRPC Region,Rural Areas,215,13716
2012,DVRPC Region,Core Cities,2,1013
2012,DVRPC Region,Developed Communities,109,16667
2012,DVRPC Region,Growing Suburbs,64,12162
2012,DVRPC Region,Rural Areas,0,0
2012,DVRPC Region,Core Cities,0,0
2012,DVRPC Region,Developed Communities,113,18246
2012,DVRPC Region,Growing Suburbs,392,21173
2012,DVRPC Region,Rural Areas,29,3690
2012,DVRPC Region,Core Cities,9,644
2012,DVRPC Region,Developed Communities,257,26523
2012,DVRPC Region,Growing Suburbs,110,7063
2012,DVRPC Region,Rural Areas,68,3054
2012,DVRPC Region,Core Cities,0,0
2012,DVRPC Region,Developed Communities,264,35915
2012,DVRPC Region,Growing Suburbs,488,46468
2012,DVRPC Region,Rural Areas,262,8802
2012,DVRPC Region,Core Cities,2175,41568
2012,DVRPC Region,Developed Communities,0,0
2012,DVRPC Region,Growing Suburbs,0,0
2012,DVRPC Region,Rural Areas,0,0
2013,DVRPC Region,Core Cities,3366,48209
2013,DVRPC Region,Developed Communities,3100,202133
2013,DVRPC Region,Growing Suburbs,3161,221701
2013,DVRPC Region,Rural Areas,851,53490
2013,DVRPC Region,Core Cities,0,0
2013,DVRPC Region,Developed Communities,277,39741
2013,DVRPC Region,Growing Suburbs,546,29259
2013,DVRPC Region,Rural Areas,131,11979
2013,DVRPC Region,Core Cities,0,0
2013,DVRPC Region,Developed Communities,386,24119
2013,DVRPC Region,Growing Suburbs,227,30321
2013,DVRPC Region,Rural Areas,117,10213
2013,DVRPC Region,Core Cities,532,2150
2013,DVRPC Region,Developed Communities,800,32510
2013,DVRPC Region,Growing Suburbs,0,8499
2013,DVRPC Region,Rural Areas,36,1469
2013,DVRPC Region,Core Cities,0,0
2013,DVRPC Region,Developed Communities,201,6976
2013,DVRPC Region,Growing Suburbs,836,65204
2013,DVRPC Region,Rural Areas,253,13969
2013,DVRPC Region,Core Cities,0,1013
2013,DVRPC Region,Developed Communities,107,16774
2013,DVRPC Region,Growing Suburbs,123,12285
2013,DVRPC Region,Rural Areas,0,0
2013,DVRPC Region,Core Cities,0,0
2013,DVRPC Region,Developed Communities,92,18338
2013,DVRPC Region,Growing Suburbs,810,21983
2013,DVRPC Region,Rural Areas,37,3727
2013,DVRPC Region,Core Cities,19,663
2013,DVRPC Region,Developed Communities,867,27390
2013,DVRPC Region,Growing Suburbs,64,7127
2013,DVRPC Region,Rural Areas,38,3092
2013,DVRPC Region,Core Cities,0,0
2013,DVRPC Region,Developed Communities,370,36285
2013,DVRPC Region,Growing Suburbs,555,47023
2013,DVRPC Region,Rural Areas,239,9041
2013,DVRPC Region,Core Cities,2815,44383
2013,DVRPC Region,Developed Communities,0,0
2013,DVRPC Region,Growing Suburbs,0,0
2013,DVRPC Region,Rural Areas,0,0
2014,DVRPC Region,Core Cities,4670,52879
2014,DVRPC Region,Developed Communities,3476,205609
2014,DVRPC Region,Growing Suburbs,2889,224590
2014,DVRPC Region,Rural Areas,727,54217
2014,DVRPC Region,Core Cities,0,0
2014,DVRPC Region,Developed Communities,331,40072
2014,DVRPC Region,Growing Suburbs,331,29590
2014,DVRPC Region,Rural Areas,116,12095
2014,DVRPC Region,Core Cities,0,0
2014,DVRPC Region,Developed Communities,604,24723
2014,DVRPC Region,Growing Suburbs,254,30575
2014,DVRPC Region,Rural Areas,142,10355
2014,DVRPC Region,Core Cities,687,2837
2014,DVRPC Region,Developed Communities,785,33295
2014,DVRPC Region,Growing Suburbs,0,8499
2014,DVRPC Region,Rural Areas,34,1503
2014,DVRPC Region,Core Cities,0,0
2014,DVRPC Region,Developed Communities,403,7379
2014,DVRPC Region,Growing Suburbs,901,66105
2014,DVRPC Region,Rural Areas,155,14124
2014,DVRPC Region,Core Cities,0,1013
2014,DVRPC Region,Developed Communities,228,17002
2014,DVRPC Region,Growing Suburbs,207,12492
2014,DVRPC Region,Rural Areas,0,0
2014,DVRPC Region,Core Cities,0,0
2014,DVRPC Region,Developed Communities,115,18453
2014,DVRPC Region,Growing Suburbs,336,22319
2014,DVRPC Region,Rural Areas,40,3767
2014,DVRPC Region,Core Cities,10,673
2014,DVRPC Region,Developed Communities,246,27636
2014,DVRPC Region,Growing Suburbs,81,7208
2014,DVRPC Region,Rural Areas,31,3123
2014,DVRPC Region,Core Cities,0,0
2014,DVRPC Region,Developed Communities,764,37049
2014,DVRPC Region,Growing Suburbs,779,47802
2014,DVRPC Region,Rural Areas,209,9250
2014,DVRPC Region,Core Cities,3973,48356
2014,DVRPC Region,Developed Communities,0,0
2014,DVRPC Region,Growing Suburbs,0,0
2014,DVRPC Region,Rural Areas,0,0
2015,DVRPC Region,Core Cities,3955,56834
2015,DVRPC Region,Developed Communities,3434,209043
2015,DVRPC Region,Growing Suburbs,3149,227739
2015,DVRPC Region,Rural Areas,810,55027
2015,DVRPC Region,Core Cities,0,0
2015,DVRPC Region,Developed Communities,502,40574
2015,DVRPC Region,Growing Suburbs,405,29995
2015,DVRPC Region,Rural Areas,159,12254
2015,DVRPC Region,Core Cities,0,0
2015,DVRPC Region,Developed Communities,484,25207
2015,DVRPC Region,Growing Suburbs,260,30835
2015,DVRPC Region,Rural Areas,148,10503
2015,DVRPC Region,Core Cities,249,3086
2015,DVRPC Region,Developed Communities,764,34059
2015,DVRPC Region,Growing Suburbs,0,8499
2015,DVRPC Region,Rural Areas,27,1530
2015,DVRPC Region,Core Cities,0,0
2015,DVRPC Region,Developed Communities,254,7633
2015,DVRPC Region,Growing Suburbs,859,66964
2015,DVRPC Region,Rural Areas,186,14310
2015,DVRPC Region,Core Cities,0,1013
2015,DVRPC Region,Developed Communities,146,17148
2015,DVRPC Region,Growing Suburbs,203,12695
2015,DVRPC Region,Rural Areas,0,0
2015,DVRPC Region,Core Cities,0,0
2015,DVRPC Region,Developed Communities,124,18577
2015,DVRPC Region,Growing Suburbs,573,22892
2015,DVRPC Region,Rural Areas,41,3808
2015,DVRPC Region,Core Cities,40,713
2015,DVRPC Region,Developed Communities,643,28279
2015,DVRPC Region,Growing Suburbs,189,7397
2015,DVRPC Region,Rural Areas,24,3147
2015,DVRPC Region,Core Cities,0,0
2015,DVRPC Region,Developed Communities,517,37566
2015,DVRPC Region,Growing Suburbs,660,48462
2015,DVRPC Region,Rural Areas,225,9475
2015,DVRPC Region,Core Cities,3666,52022
2015,DVRPC Region,Developed Communities,0,0
2015,DVRPC Region,Growing Suburbs,0,0
2015,DVRPC Region,Rural Areas,0,0
2016,DVRPC Region,Core Cities,3437,60271
2016,DVRPC Region,Developed Communities,3733,212776
2016,DVRPC Region,Growing Suburbs,3070,230809
2016,DVRPC Region,Rural Areas,858,55885
2016,DVRPC Region,Core Cities,0,0
2016,DVRPC Region,Developed Communities,524,41098
2016,DVRPC Region,Growing Suburbs,452,30447
2016,DVRPC Region,Rural Areas,115,12369
2016,DVRPC Region,Core Cities,0,0
2016,DVRPC Region,Developed Communities,339,25546
2016,DVRPC Region,Growing Suburbs,368,31203
2016,DVRPC Region,Rural Areas,118,10621
2016,DVRPC Region,Core Cities,94,3180
2016,DVRPC Region,Developed Communities,391,34450
2016,DVRPC Region,Growing Suburbs,44,8543
2016,DVRPC Region,Rural Areas,24,1554
2016,DVRPC Region,Core Cities,0,0
2016,DVRPC Region,Developed Communities,151,7784
2016,DVRPC Region,Growing Suburbs,726,67690
2016,DVRPC Region,Rural Areas,281,14591
2016,DVRPC Region,Core Cities,0,1013
2016,DVRPC Region,Developed Communities,194,17342
2016,DVRPC Region,Growing Suburbs,258,12953
2016,DVRPC Region,Rural Areas,0,0
2016,DVRPC Region,Core Cities,0,0
2016,DVRPC Region,Developed Communities,86,18663
2016,DVRPC Region,Growing Suburbs,578,23470
2016,DVRPC Region,Rural Areas,63,3871
2016,DVRPC Region,Core Cities,168,881
2016,DVRPC Region,Developed Communities,417,28696
2016,DVRPC Region,Growing Suburbs,112,7509
2016,DVRPC Region,Rural Areas,14,3161
2016,DVRPC Region,Core Cities,0,0
2016,DVRPC Region,Developed Communities,1631,39197
2016,DVRPC Region,Growing Suburbs,532,48994
2016,DVRPC Region,Rural Areas,243,9718
2016,DVRPC Region,Core Cities,3175,55197
2016,DVRPC Region,Developed Communities,0,0
2016,DVRPC Region,Growing Suburbs,0,0
2016,DVRPC Region,Rural Areas,0,0
2017,DVRPC Region,Core Cities,3612,63883
2017,DVRPC Region,Developed Communities,4100,216876
2017,DVRPC Region,Growing Suburbs,3715,234524
2017,DVRPC Region,Rural Areas,714,56599
2017,DVRPC Region,Core Cities,0,0
2017,DVRPC Region,Developed Communities,439,41537
2017,DVRPC Region,Growing Suburbs,424,30871
2017,DVRPC Region,Rural Areas,122,12491
2017,DVRPC Region,Core Cities,0,0
2017,DVRPC Region,Developed Communities,436,25982
2017,DVRPC Region,Growing Suburbs,617,31820
2017,DVRPC Region,Rural Areas,80,10701
2017,DVRPC Region,Core Cities,193,3373
2017,DVRPC Region,Developed Communities,707,35157
2017,DVRPC Region,Growing Suburbs,479,9022
2017,DVRPC Region,Rural Areas,21,1575
2017,DVRPC Region,Core Cities,0,0
2017,DVRPC Region,Developed Communities,82,7866
2017,DVRPC Region,Growing Suburbs,906,68596
2017,DVRPC Region,Rural Areas,257,14848
2017,DVRPC Region,Core Cities,0,1013
2017,DVRPC Region,Developed Communities,311,17653
2017,DVRPC Region,Growing Suburbs,270,13223
2017,DVRPC Region,Rural Areas,0,0
2017,DVRPC Region,Core Cities,0,0
2017,DVRPC Region,Developed Communities,309,18972
2017,DVRPC Region,Growing Suburbs,381,23851
2017,DVRPC Region,Rural Areas,46,3917
2017,DVRPC Region,Core Cities,30,911
2017,DVRPC Region,Developed Communities,503,29199
2017,DVRPC Region,Growing Suburbs,67,7576
2017,DVRPC Region,Rural Areas,5,3166
2017,DVRPC Region,Core Cities,0,0
2017,DVRPC Region,Developed Communities,1313,40510
2017,DVRPC Region,Growing Suburbs,571,49565
2017,DVRPC Region,Rural Areas,183,9901
2017,DVRPC Region,Core Cities,3389,58586
2017,DVRPC Region,Developed Communities,0,0
2017,DVRPC Region,Growing Suburbs,0,0
2017,DVRPC Region,Rural Areas,0,0
2018,DVRPC Region,Core Cities,3326,67209
2018,DVRPC Region,Developed Communities,4348,221224
2018,DVRPC Region,Growing Suburbs,3707,238231
2018,DVRPC Region,Rural Areas,694,57293
2018,DVRPC Region,Core Cities,0,0
2018,DVRPC Region,Developed Communities,385,41922
2018,DVRPC Region,Growing Suburbs,416,31287
2018,DVRPC Region,Rural Areas,106,12597
2018,DVRPC Region,Core Cities,0,0
2018,DVRPC Region,Developed Communities,613,26595
2018,DVRPC Region,Growing Suburbs,559,32379
2018,DVRPC Region,Rural Areas,96,10797
2018,DVRPC Region,Core Cities,72,3445
2018,DVRPC Region,Developed Communities,663,35820
2018,DVRPC Region,Growing Suburbs,12,9034
2018,DVRPC Region,Rural Areas,18,1593
2018,DVRPC Region,Core Cities,0,0
2018,DVRPC Region,Developed Communities,135,8001
2018,DVRPC Region,Growing Suburbs,1579,70175
2018,DVRPC Region,Rural Areas,225,15073
2018,DVRPC Region,Core Cities,0,1013
2018,DVRPC Region,Developed Communities,136,17789
2018,DVRPC Region,Growing Suburbs,150,13373
2018,DVRPC Region,Rural Areas,0,0
2018,DVRPC Region,Core Cities,0,0
2018,DVRPC Region,Developed Communities,174,19146
2018,DVRPC Region,Growing Suburbs,439,24290
2018,DVRPC Region,Rural Areas,27,3944
2018,DVRPC Region,Core Cities,15,926
2018,DVRPC Region,Developed Communities,418,29617
2018,DVRPC Region,Growing Suburbs,58,7634
2018,DVRPC Region,Rural Areas,10,3176
2018,DVRPC Region,Core Cities,0,0
2018,DVRPC Region,Developed Communities,1824,42334
2018,DVRPC Region,Growing Suburbs,494,50059
2018,DVRPC Region,Rural Areas,212,10113
2018,DVRPC Region,Core Cities,3239,61825
2018,DVRPC Region,Developed Communities,0,0
2018,DVRPC Region,Growing Suburbs,0,0
2018,DVRPC Region,Rural Areas,0,0
2019,DVRPC Region,Core Cities,4782,71991
2019,DVRPC Region,Developed Communities,5366,226590
2019,DVRPC Region,Growing Suburbs,3784,242015
2019,DVRPC Region,Rural Areas,794,58087
2019,DVRPC Region,Developed Communities,361,42283
2019,DVRPC Region,Growing Suburbs,411,31698
2019,DVRPC Region,Rural Areas,66,12663
2019,DVRPC Region,Developed Communities,1872,28467
2019,DVRPC Region,Growing Suburbs,748,33127
2019,DVRPC Region,Rural Areas,196,10993
2019,DVRPC Region,Core Cities,141,3586
2019,DVRPC Region,Developed Communities,1257,37077
2019,DVRPC Region,Growing Suburbs,29,9063
2019,DVRPC Region,Rural Areas,3,1596
2019,DVRPC Region,Developed Communities,412,8413
2019,DVRPC Region,Growing Suburbs,1182,71357
2019,DVRPC Region,Rural Areas,249,15322
2019,DVRPC Region,Core Cities,8,1021
2019,DVRPC Region,Developed Communities,201,17990
2019,DVRPC Region,Growing Suburbs,203,13576
2019,DVRPC Region,Developed Communities,150,19296
2019,DVRPC Region,Growing Suburbs,529,24819
2019,DVRPC Region,Rural Areas,37,3981
2019,DVRPC Region,Core Cities,67,993
2019,DVRPC Region,Developed Communities,270,29887
2019,DVRPC Region,Growing Suburbs,195,7829
2019,DVRPC Region,Rural Areas,6,3182
2019,DVRPC Region,Developed Communities,843,43177
2019,DVRPC Region,Growing Suburbs,487,50546
2019,DVRPC Region,Rural Areas,237,10350
2019,DVRPC Region,Core Cities,4566,66391
2020,DVRPC Region,Core Cities,5742,77733
2020,DVRPC Region,Developed Communities,4856,231446
2020,DVRPC Region,Growing Suburbs,4076,246091
2020,DVRPC Region,Rural Areas,970,59057
2020,DVRPC Region,Developed Communities,359,42642
2020,DVRPC Region,Growing Suburbs,418,32116
2020,DVRPC Region,Rural Areas,99,12762
2020,DVRPC Region,Developed Communities,901,29368
2020,DVRPC Region,Growing Suburbs,837,33964
2020,DVRPC Region,Rural Areas,268,11261
2020,DVRPC Region,Core Cities,13,3599
2020,DVRPC Region,Developed Communities,798,37875
2020,DVRPC Region,Growing Suburbs,84,9147
2020,DVRPC Region,Rural Areas,0,1596
2020,DVRPC Region,Developed Communities,444,8857
2020,DVRPC Region,Growing Suburbs,1546,72903
2020,DVRPC Region,Rural Areas,309,15631
2020,DVRPC Region,Core Cities,7,1028
2020,DVRPC Region,Developed Communities,312,18302
2020,DVRPC Region,Growing Suburbs,116,13692
2020,DVRPC Region,Developed Communities,170,19466
2020,DVRPC Region,Growing Suburbs,498,25317
2020,DVRPC Region,Rural Areas,54,4035
2020,DVRPC Region,Core Cities,57,1050
2020,DVRPC Region,Developed Communities,743,30630
2020,DVRPC Region,Growing Suburbs,26,7855
2020,DVRPC Region,Rural Areas,6,3188
2020,DVRPC Region,Developed Communities,1129,44306
2020,DVRPC Region,Growing Suburbs,551,51097
2020,DVRPC Region,Rural Areas,234,10584
2020,DVRPC Region,Core Cities,5665,72056
2021,DVRPC Region,Core Cities,25354,103087
2021,DVRPC Region,Developed Communities,4858,236304
2021,DVRPC Region,Growing Suburbs,4204,250295
2021,DVRPC Region,Rural Areas,1017,60074
2021,DVRPC Region,Developed Communities,687,43329
2021,DVRPC Region,Growing Suburbs,430,32546
2021,DVRPC Region,Rural Areas,148,12910
2021,DVRPC Region,Developed Communities,1153,30521
2021,DVRPC Region,Growing Suburbs,898,34862
2021,DVRPC Region,Rural Areas,319,11580
2021,DVRPC Region,Core Cities,14,3613
2021,DVRPC Region,Developed Communities,800,38675
2021,DVRPC Region,Growing Suburbs,90,9237
2021,DVRPC Region,Rural Areas,4,1600
2021,DVRPC Region,Developed Communities,330,9187
2021,DVRPC Region,Growing Suburbs,1467,74370
2021,DVRPC Region,Rural Areas,323,15954
2021,DVRPC Region,Core Cities,10,1038
2021,DVRPC Region,Developed Communities,578,18880
2021,DVRPC Region,Growing Suburbs,157,13849
2021,DVRPC Region,Developed Communities,199,19665
2021,DVRPC Region,Growing Suburbs,421,25738
2021,DVRPC Region,Rural Areas,80,4115
2021,DVRPC Region,Core Cities,73,1123
2021,DVRPC Region,Developed Communities,327,30957
2021,DVRPC Region,Growing Suburbs,135,7990
2021,DVRPC Region,Rural Areas,9,3197
2021,DVRPC Region,Developed Communities,784,45090
2021,DVRPC Region,Growing Suburbs,606,51703
2021,DVRPC Region,Rural Areas,134,10718
2021,DVRPC Region,Core Cities,25257,97313
2022,DVRPC Region,Core Cities,3373,106460
2022,DVRPC Region,Developed Communities,5311,241615
2022,DVRPC Region,Growing Suburbs,4648,254943
2022,DVRPC Region,Rural Areas,736,60810
2022,DVRPC Region,Developed Communities,649,43978
2022,DVRPC Region,Growing Suburbs,364,32910
2022,DVRPC Region,Rural Areas,108,13018
2022,DVRPC Region,Developed Communities,781,31302
2022,DVRPC Region,Growing Suburbs,1121,35983
2022,DVRPC Region,Rural Areas,192,11772
2022,DVRPC Region,Core Cities,70,3683
2022,DVRPC Region,Developed Communities,964,39639
2022,DVRPC Region,Growing Suburbs,96,9333
2022,DVRPC Region,Rural Areas,4,1604
2022,DVRPC Region,Developed Communities,714,9901
2022,DVRPC Region,Growing Suburbs,1327,75697
2022,DVRPC Region,Rural Areas,254,16208
2022,DVRPC Region,Core Cities,10,1048
2022,DVRPC Region,Developed Communities,404,19284
2022,DVRPC Region,Growing Suburbs,117,13966
2022,DVRPC Region,Developed Communities,219,19884
2022,DVRPC Region,Growing Suburbs,567,26305
2022,DVRPC Region,Rural Areas,58,4173
2022,DVRPC Region,Core Cities,70,1193
2022,DVRPC Region,Developed Communities,506,31463
2022,DVRPC Region,Growing Suburbs,34,8024
2022,DVRPC Region,Rural Areas,33,3230
2022,DVRPC Region,Developed Communities,1074,46164
2022,DVRPC Region,Growing Suburbs,1022,52725
2022,DVRPC Region,Rural Areas,87,10805
2022,DVRPC Region,Core Cities,3223,100536
