"year","county_id","county_name","racial_ethnic_group","median_income","income_gap_from_white","income_gap_from_white_percent"
2019,"34021",Mercer,People of Color,86198,22383,0.206
2019,"34021",Mercer,"White alone, non-Latinx",108581,0,0.000
2019,"42091",Montgomery,All,105983,4751,0.043
2019,"42091",Montgomery,Asian alone,115251,-4517,-0.041
2019,"42091",Montgomery,Black or African American alone,72573,38161,0.345
2019,"42091",Montgomery,Latinx,91623,19111,0.173
2019,"42091",Montgomery,Other,70130,40604,0.367
2019,"42091",Montgomery,People of Color,89837,20897,0.189
2019,"42091",Montgomery,"White alone, non-Latinx",110734,0,0.000
2019,"42101",Philadelphia,All,54510,25904,0.322
2019,"42101",Philadelphia,Asian alone,56582,23832,0.296
2019,"42101",Philadelphia,Black or African American alone,42026,38388,0.477
2019,"42101",Philadelphia,Latinx,37231,43183,0.537
2019,"42101",Philadelphia,Other,37299,43115,0.536
2019,"42101",Philadelphia,People of Color,42000,38414,0.478
2019,"42101",Philadelphia,"White alone, non-Latinx",80414,0,0.000
2021,"42017",Bucks,All,108247,2731,0.025
2021,"42017",Bucks,Asian alone,139167,-28189,-0.254
2021,"42017",Bucks,Black or African American alone,60225,50753,0.457
2021,"42017",Bucks,Latinx,68574,42404,0.382
2021,"42017",Bucks,Other,85406,25572,0.230
2021,"42017",Bucks,People of Color,87728,23250,0.210
2021,"42017",Bucks,"White alone, non-Latinx",110978,0,0.000
2021,"34005",Burlington,All,102035,5100,0.048
2021,"34005",Burlington,Asian alone,122359,-15224,-0.142
2021,"34005",Burlington,Black or African American alone,87785,19350,0.181
2021,"34005",Burlington,Latinx,82067,25068,0.234
2021,"34005",Burlington,Other,94294,12841,0.120
2021,"34005",Burlington,People of Color,92414,14721,0.137
2021,"34005",Burlington,"White alone, non-Latinx",107135,0,0.000
2021,"34007",Camden,All,84686,12324,0.127
2021,"34007",Camden,Asian alone,128119,-31109,-0.321
2021,"34007",Camden,Black or African American alone,67105,29905,0.308
2021,"34007",Camden,Latinx,55991,41019,0.423
2021,"34007",Camden,Other,60477,36533,0.377
2021,"34007",Camden,People of Color,68403,28607,0.295
2021,"34007",Camden,"White alone, non-Latinx",97010,0,0.000
2021,"42029",Chester,All,118469,1913,0.016
2021,"42029",Chester,Asian alone,175067,-54685,-0.454
2021,"42029",Chester,Black or African American alone,64180,56202,0.467
2021,"42029",Chester,Latinx,79691,40691,0.338
2021,"42029",Chester,Other,99517,20865,0.173
2021,"42029",Chester,People of Color,105345,15037,0.125
2021,"42029",Chester,"White alone, non-Latinx",120382,0,0.000
2021,"42045",Delaware,All,84549,17514,0.172
2021,"42045",Delaware,Asian alone,83064,18999,0.186
2021,"42045",Delaware,Black or African American alone,51011,51052,0.500
2021,"42045",Delaware,Latinx,90454,11609,0.114
2021,"42045",Delaware,Other,78904,23159,0.227
2021,"42045",Delaware,People of Color,62822,39241,0.384
2021,"42045",Delaware,"White alone, non-Latinx",102063,0,0.000
2021,"34015",Gloucester,All,102051,6747,0.062
2021,"34015",Gloucester,Asian alone,113621,-4823,-0.044
2021,"34015",Gloucester,Black or African American alone,68324,40474,0.372
2021,"34015",Gloucester,Latinx,84713,24085,0.221
2021,"34015",Gloucester,Other,96033,12765,0.117
2021,"34015",Gloucester,People of Color,82073,26725,0.246
2021,"34015",Gloucester,"White alone, non-Latinx",108798,0,0.000
2021,"34021",Mercer,All,94755,15588,0.141
2021,"34021",Mercer,Asian alone,178372,-68029,-0.617
2021,"34021",Mercer,Black or African American alone,60598,49745,0.451
2021,"34021",Mercer,Latinx,67988,42355,0.384
2021,"34021",Mercer,Other,74048,36295,0.329
2021,"34021",Mercer,People of Color,88453,21890,0.198
2021,"34021",Mercer,"White alone, non-Latinx",110343,0,0.000
2021,"42091",Montgomery,All,111222,5545,0.047
2021,"42091",Montgomery,Asian alone,127118,-10351,-0.089
2021,"42091",Montgomery,Black or African American alone,65579,51188,0.438
2021,"42091",Montgomery,Latinx,84663,32104,0.275
2021,"42091",Montgomery,Other,87612,29155,0.250
2021,"42091",Montgomery,People of Color,90346,26421,0.226
2021,"42091",Montgomery,"White alone, non-Latinx",116767,0,0.000
2021,"42101",Philadelphia,All,57179,28089,0.329
2021,"42101",Philadelphia,Asian alone,60220,25048,0.294
2021,"42101",Philadelphia,Black or African American alone,41387,43881,0.515
2021,"42101",Philadelphia,Latinx,48419,36849,0.432
2021,"42101",Philadelphia,Other,47104,38164,0.448
2021,"42101",Philadelphia,People of Color,45244,40024,0.469
2021,"42101",Philadelphia,"White alone, non-Latinx",85268,0,0.000
2022,"42017",Bucks,All,105398,330,0.003
2022,"42017",Bucks,Asian alone,149816,-44088,-0.417
2022,"42017",Bucks,Black or African American alone,73776,31952,0.302
2022,"42017",Bucks,Latinx,79815,25913,0.245
2022,"42017",Bucks,Other,103445,2283,0.022
2022,"42017",Bucks,People of Color,101576,4152,0.039
2022,"42017",Bucks,"White alone, non-Latinx",105728,0,0.000
2022,"34005",Burlington,All,100478,238,0.002
2022,"34005",Burlington,Asian alone,141694,-40978,-0.407
2022,"34005",Burlington,Black or African American alone,94995,5721,0.057
2022,"34005",Burlington,Latinx,102361,-1645,-0.016
2022,"34005",Burlington,Other,95050,5666,0.056
2022,"34005",Burlington,People of Color,102619,-1903,-0.019
2022,"34005",Burlington,"White alone, non-Latinx",100716,0,0.000
2022,"34007",Camden,All,81768,14974,0.155
2022,"34007",Camden,Asian alone,107124,-10382,-0.107
2022,"34007",Camden,Black or African American alone,54284,42458,0.439
2022,"34007",Camden,Latinx,55406,41336,0.427
2022,"34007",Camden,Other,58591,38151,0.394
2022,"34007",Camden,People of Color,60856,35886,0.371
2022,"34007",Camden,"White alone, non-Latinx",96742,0,0.000
2022,"42029",Chester,All,117232,4568,0.038
2022,"42029",Chester,Asian alone,180768,-58968,-0.484
2022,"42029",Chester,Black or African American alone,61911,59889,0.492
2022,"42029",Chester,Latinx,87073,34727,0.285
2022,"42029",Chester,Other,91982,29818,0.245
2022,"42029",Chester,People of Color,107139,14661,0.120
2022,"42029",Chester,"White alone, non-Latinx",121800,0,0.000
2022,"42045",Delaware,All,83960,13639,0.140
2022,"42045",Delaware,Asian alone,108327,-10728,-0.110
2022,"42045",Delaware,Black or African American alone,52773,44826,0.459
2022,"42045",Delaware,Latinx,60011,37588,0.385
2022,"42045",Delaware,Other,59876,37723,0.387
2022,"42045",Delaware,People of Color,62826,34773,0.356
2022,"42045",Delaware,"White alone, non-Latinx",97599,0,0.000
2022,"34015",Gloucester,All,98301,1839,0.018
2022,"34015",Gloucester,Asian alone,122717,-22577,-0.225
2022,"34015",Gloucester,Black or African American alone,80201,19939,0.199
2022,"34015",Gloucester,Latinx,81591,18549,0.185
2022,"34015",Gloucester,Other,91579,8561,0.085
2022,"34015",Gloucester,People of Color,87651,12489,0.125
2022,"34015",Gloucester,"White alone, non-Latinx",100140,0,0.000
2022,"34021",Mercer,All,95668,13916,0.127
2022,"34021",Mercer,Asian alone,172459,-62875,-0.574
2022,"34021",Mercer,Black or African American alone,45429,64155,0.585
2022,"34021",Mercer,Latinx,81037,28547,0.261
2022,"34021",Mercer,Other,82989,26595,0.243
2022,"34021",Mercer,People of Color,86228,23356,0.213
2022,"34021",Mercer,"White alone, non-Latinx",109584,0,0.000
2022,"42091",Montgomery,All,106811,3363,0.031
2022,"42091",Montgomery,Asian alone,122990,-12816,-0.116
2022,"42091",Montgomery,Black or African American alone,71263,38911,0.353
2022,"42091",Montgomery,Latinx,81350,28824,0.262
2022,"42091",Montgomery,Other,91212,18962,0.172
2022,"42091",Montgomery,People of Color,91500,18674,0.169
2022,"42091",Montgomery,"White alone, non-Latinx",110174,0,0.000
2022,"42101",Philadelphia,All,56517,25451,0.310
2022,"42101",Philadelphia,Asian alone,61985,19983,0.244
2022,"42101",Philadelphia,Black or African American alone,42747,39221,0.478
2022,"42101",Philadelphia,Latinx,42654,39314,0.480
2022,"42101",Philadelphia,Other,45669,36299,0.443
2022,"42101",Philadelphia,People of Color,45044,36924,0.450
2022,"42101",Philadelphia,"White alone, non-Latinx",81968,0,0.000
